#timestamp,LO_Frequency,Hit,StdDev 
1532095215.3,286046998.9,N
1532095235.2,286046998.8,N
1532095255.0,286046999.2,N
1532095255.9,286046999.2,N
1532095275.8,286046999.3,N
1532095295.6,286046998.4,N
1532095315.4,286046998.8,N
1532095335.3,286046998.8,N
1532095355.1,286046999.0,N
1532095375.9,286046996.5,Y
1532095395.7,286046998.7,P
1532095415.5,286046998.8,P
1532095435.4,286046998.2,P
1532095455.2,286046998.2,Y
1532095475.0,286047000.7,P
1532095476.0,286047000.7,N
1532095495.8,286047000.3,N
1532095515.6,286047000.4,N
1532095535.5,286047000.6,N
1532095555.3,286046998.2,N
1532095575.1,286047000.7,N
1532095595.9,286047000.8,N
1532095615.7,286047001.2,N
1532095635.6,286047001.2,N
1532095655.4,286046998.1,N
1532095675.2,286046998.6,N
1532095695.1,286046998.4,N
1532095696.0,286046998.4,N
1532095715.8,286046998.9,N
1532095735.6,286046998.8,N
1532095755.5,286046998.3,N
1532095775.3,286046999.0,N
1532095795.2,286046998.3,N
1532095815.9,286046998.8,N
1532095835.7,286046998.9,N
1532095855.6,286046998.9,N
1532095875.4,286046998.7,N
1532095895.2,286046998.8,N
1532095915.1,286046999.0,N
1532095916.0,286046999.0,N
1532095935.8,286046999.3,N
1532095955.7,286046999.3,N
1532095975.5,286046999.1,N
1532095995.3,286046999.5,N
1532096015.2,286046996.5,Y
1532096035.0,286046998.7,P
1532096035.9,286046998.7,P
1532096055.8,286046998.8,P
1532096075.6,286046998.6,Y
1532096095.4,286047000.4,P
1532096115.3,286047000.5,N
1532096135.1,286047000.7,N
1532096155.8,286047001.0,N
1532096175.7,286047000.8,N
1532096195.5,286046998.1,N
1532096215.4,286047001.1,N
1532096235.2,286047000.6,N
1532096255.0,286047001.2,N
1532096255.9,286047001.2,N
1532096275.8,286046998.1,N
1532096295.6,286047001.1,N
1532096315.4,286047000.7,N
1532096335.3,286047000.7,N
1532096355.1,286047000.8,N
1532096375.9,286047000.5,N
1532096395.7,286047000.7,N
1532096415.5,286047000.8,N
1532096435.4,286047001.2,N
1532096455.2,286047000.8,N
1532096475.1,286047000.5,N
1532096476.0,286047000.5,N
1532096495.8,286047001.2,N
1532096515.6,286047001.2,N
1532096535.5,286047001.1,N
1532096555.3,286047001.2,N
1532096575.1,286047001.2,N
1532096595.9,286047001.2,N
1532096615.7,286047001.1,N
1532096635.6,286047001.2,N
1532096655.4,286047001.2,N
1532096675.2,286046998.3,N
1532096695.1,286047001.1,N
1532096696.0,286047001.1,N
1532096715.8,286047001.2,N
1532096735.7,286046998.3,N
1532096755.5,286047000.8,N
1532096775.3,286047001.1,N
1532096795.2,286046998.3,N
1532096815.0,286047001.2,N
1532096815.9,286047001.2,N
1532096835.8,286047001.2,N
1532096855.6,286046998.1,N
1532096875.4,286046998.3,N
1532096895.3,286047001.1,N
1532096915.1,286046998.3,N
1532096935.8,286047001.2,N
1532096955.7,286046998.1,N
1532096975.5,286046998.5,N
1532096995.4,286046998.5,N
1532097015.2,286046998.6,N
1532097035.0,286046998.2,N
1532097035.9,286046998.2,N
1532097055.8,286046998.2,N
1532097075.6,286046998.9,N
1532097095.4,286046998.9,N
1532097115.3,286046998.6,N
1532097135.1,286046999.0,N
1532097155.9,286046998.6,N
1532097175.7,286046998.6,N
1532097195.5,286046998.9,N
1532097215.4,286046999.0,N
1532097235.2,286046998.6,N
1532097255.0,286046999.3,N
1532097256.0,286046999.3,N
1532097275.8,286046998.6,N
1532097295.6,286046998.3,N
1532097315.5,286046998.3,N
1532097335.3,286046998.3,N
1532097355.1,286046998.6,N
1532097375.9,286046998.7,N
1532097395.7,286046999.4,N
1532097415.6,286046999.1,N
1532097435.4,286046999.4,N
1532097455.2,286046999.0,N
1532097475.1,286046998.9,N
1532097476.0,286046998.9,N
1532097495.8,286046999.0,N
1532097515.6,286046998.1,Y
1532097535.5,286047000.4,P
1532097555.3,286047000.4,N
1532097575.2,286046999.9,N
1532097595.9,286047002.7,Y
1532097615.7,286046999.9,P
1532097635.6,286047000.2,P
1532097655.4,286047002.6,P
1532097675.2,286046999.7,N
1532097695.1,286047002.2,N
1532097696.0,286047002.2,N
1532097715.8,286047002.8,N
1532097735.7,286047002.7,N
1532097755.5,286047002.4,N
1532097775.3,286047002.6,N
1532097795.2,286047002.5,N
1532097815.0,286047002.2,N
1532097815.9,286047002.2,N
1532097835.8,286047002.2,N
1532097855.6,286047002.6,N
1532097875.4,286047002.2,N
1532097895.3,286047002.2,N
1532097915.1,286047000.1,N
1532097935.8,286047002.3,N
1532097955.7,286047002.6,N
1532097975.5,286047002.6,N
1532097995.4,286047002.0,N
1532098015.2,286047001.9,N
1532098035.0,286047001.6,N
1532098035.9,286047001.6,N
1532098055.8,286047001.6,N
1532098075.6,286047001.9,N
1532098095.4,286047002.0,N
1532098115.3,286047002.8,Y
1532098135.1,286047001.1,P
1532098155.9,286046998.2,P
1532098175.7,286047001.1,N
1532098195.5,286047000.8,N
1532098215.4,286047000.7,N
1532098235.2,286047000.8,N
1532098255.0,286047001.1,N
1532098256.0,286047001.1,N
1532098275.8,286046998.3,N
1532098295.6,286046998.4,N
1532098315.5,286046998.1,N
1532098335.3,286047000.8,N
1532098355.1,286046998.3,N
1532098375.9,286046998.7,N
1532098395.7,286046998.4,N
1532098415.6,286046998.1,N
1532098435.4,286046998.8,N
1532098455.2,286046999.3,N
1532098475.1,286046999.1,N
1532098476.0,286046999.1,N
1532098495.8,286046998.7,N
1532098515.6,286046999.6,N
1532098535.5,286046999.4,N
1532098555.3,286046999.5,N
1532098575.2,286046996.5,N
1532098595.9,286046996.6,N
1532098615.7,286046999.2,N
1532098635.6,286046999.2,N
1532098655.4,286046996.7,N
1532098675.2,286046999.6,N
1532098695.1,286046996.6,N
1532098696.0,286046996.6,N
1532098715.8,286046996.9,N
1532098735.7,286046997.0,N
1532098755.5,286046996.7,N
1532098775.3,286046997.4,N
1532098795.2,286046996.7,N
