#timestamp,LO_Frequency,Hit,StdDev 
1660284015.7,286046999.0,N
1660284035.6,286046999.4,N
1660284055.4,286046999.4,N
1660284075.2,286046998.9,N
1660284095.1,286046996.5,Y
1660284096.0,286046996.5,P
1660284115.8,286046999.2,N
1660284135.7,286046997.2,N
1660284155.5,286046997.5,N
1660284175.3,286046997.8,N
1660284195.2,286046999.5,N
1660284215.0,286046999.5,N
1660284215.9,286046999.5,N
1660284235.8,286046996.5,Y
1660284255.6,286046998.2,P
1660284275.4,286047000.9,P
1660284295.3,286047000.5,N
1660284315.1,286047000.4,N
1660284335.8,286046999.9,N
1660284355.7,286047000.6,N
1660284375.5,286046999.8,N
1660284395.4,286047000.8,N
1660284415.2,286047000.0,N
1660284435.0,286047000.9,N
1660284435.9,286047000.9,N
1660284455.8,286047000.3,N
1660284475.6,286047000.0,N
1660284495.4,286047001.2,N
1660284515.3,286047000.6,N
1660284535.1,286047001.0,N
1660284555.9,286046999.8,N
1660284575.7,286047002.5,Y
1660284595.5,286046999.7,P
1660284615.4,286047000.4,N
1660284635.2,286047000.3,N
1660284655.0,286046999.9,N
1660284656.0,286046999.9,N
1660284675.8,286047000.8,Y
1660284695.6,286047000.6,P
1660284715.5,286047000.2,N
1660284735.3,286046999.9,N
1660284755.1,286046999.9,N
1660284775.9,286047000.1,N
1660284795.7,286046998.5,Y
1660284815.6,286047000.5,P
1660284835.4,286047002.7,P
1660284855.2,286047002.4,N
1660284875.1,286047002.7,N
1660284876.0,286047002.7,N
1660284895.8,286047002.8,N
1660284915.6,286046999.7,N
1660284935.5,286047000.0,N
1660284955.3,286047000.6,N
1660284975.2,286046999.7,N
1660284995.9,286046999.9,N
1660285015.7,286047000.1,N
1660285035.6,286047000.3,N
1660285055.4,286047000.1,N
1660285075.3,286047000.2,N
1660285095.1,286046999.7,N
1660285096.0,286046999.7,N
1660285115.8,286046999.8,N
1660285135.7,286047000.2,N
1660285155.5,286047000.9,N
1660285175.3,286047000.5,N
1660285195.2,286047000.2,N
1660285215.0,286047000.9,N
1660285215.9,286047000.9,N
1660285235.8,286046998.4,N
1660285255.6,286047001.1,N
1660285275.4,286047000.9,N
1660285295.3,286047001.0,N
1660285315.1,286047000.7,N
1660285335.9,286046998.1,N
1660285355.7,286046998.3,N
1660285375.5,286046998.6,N
1660285395.4,286047001.1,N
1660285415.2,286047001.1,N
1660285435.0,286046998.8,N
1660285436.0,286046998.8,N
1660285455.8,286046998.5,N
1660285475.9,286046998.6,N
1660285495.7,286046999.0,N
1660285515.5,286046998.4,N
1660285535.4,286046996.5,Y
1660285555.2,286046997.4,P
1660285575.1,286046997.1,N
1660285576.0,286046997.1,N
1660285595.8,286046997.8,N
1660285615.6,286046997.7,N
1660285635.5,286046999.4,N
1660285655.3,286046996.7,Y
1660285675.1,286046998.5,P
1660285695.9,286046998.2,P
1660285715.7,286047001.2,P
1660285735.6,286046998.4,N
1660285755.4,286046999.0,N
1660285775.2,286046998.2,N
1660285795.1,286046999.4,N
1660285815.1,286046998.7,N
1660285835.9,286046998.4,N
1660285855.7,286046999.3,N
1660285875.6,286046997.2,Y
1660285895.4,286046998.9,P
1660285915.2,286046998.4,P
1660285935.1,286047000.7,N
1660285936.0,286047000.7,N
1660285955.8,286047000.4,N
1660285975.6,286047000.5,N
1660285995.5,286046998.6,N
1660286015.3,286046999.0,N
1660286035.2,286046996.5,Y
1660286055.9,286046999.4,P
1660286075.7,286046999.1,P
1660286095.6,286046996.6,P
1660286115.4,286046998.9,N
1660286135.3,286046999.0,N
1660286155.1,286046998.8,N
1660286156.0,286046998.8,N
1660286175.8,286046999.6,N
1660286195.7,286046999.2,N
1660286215.5,286046999.4,N
1660286235.4,286046999.5,N
1660286255.2,286046999.1,N
1660286275.0,286046998.7,N
1660286275.9,286046998.7,N
1660286295.8,286046998.8,N
1660286315.6,286046998.2,N
1660286335.4,286046998.1,N
1660286355.3,286047001.2,N
1660286375.1,286047001.2,N
1660286395.9,286046998.8,N
1660286415.7,286046999.6,N
1660286435.5,286046999.6,N
1660286455.4,286046996.7,Y
1660286475.2,286046998.7,P
1660286495.0,286046998.3,P
1660286495.9,286046998.3,P
1660286515.8,286046998.6,Y
1660286535.6,286047000.8,P
1660286555.5,286047000.8,N
1660286575.3,286047000.7,N
1660286595.1,286047001.1,N
1660286615.9,286047002.4,N
1660286635.7,286046999.9,N
1660286655.5,286047000.3,N
1660286675.4,286047000.3,N
1660286695.2,286046999.9,N
1660286715.1,286047000.6,N
1660286716.0,286047000.6,N
1660286735.8,286047000.5,N
1660286755.6,286047000.6,N
1660286775.5,286047000.7,N
1660286795.3,286047000.0,N
1660286815.1,286046999.9,N
1660286835.9,286047000.2,N
1660286855.7,286047000.4,N
1660286875.6,286047000.4,N
1660286895.4,286046999.9,N
1660286915.2,286047000.0,N
1660286935.1,286047000.3,N
1660286936.0,286047000.3,N
1660286955.8,286047000.1,N
1660286975.7,286046999.7,N
1660286995.5,286046999.8,N
1660287015.3,286047000.4,N
1660287035.2,286047001.0,N
1660287055.9,286047001.1,N
1660287075.7,286047000.8,N
1660287095.6,286047000.4,N
1660287115.4,286047000.2,N
1660287135.3,286047000.0,N
1660287155.1,286046999.9,N
1660287156.0,286046999.9,N
1660287175.8,286047002.3,Y
1660287195.7,286047001.4,P
1660287215.5,286047002.4,P
1660287235.3,286047001.5,N
1660287255.2,286047002.1,N
1660287275.0,286047001.6,N
1660287275.9,286047001.6,N
1660287295.8,286046999.9,N
1660287315.6,286046999.9,N
1660287335.4,286046999.8,N
1660287355.3,286047000.3,N
1660287375.1,286047000.1,N
1660287395.8,286047000.2,N
1660287415.7,286046999.8,N
1660287435.5,286046999.9,N
1660287455.4,286047001.4,N
1660287475.2,286047001.7,N
1660287495.0,286047001.4,N
1660287495.9,286047001.4,N
1660287515.8,286047001.5,N
1660287535.6,286047001.6,N
1660287555.4,286046999.7,N
1660287575.3,286047000.2,N
1660287595.1,286047001.5,N
