#timestamp,LO_Frequency,Hit 
1503601215.1,286046995.6,N
1503601235.9,286047000.9,N
1503601255.7,286047000.6,N
1503601275.5,286046996.4,N
1503601295.4,286046994.1,N
1503601315.2,286046993.6,N
1503601335.0,286046995.1,N
1503601335.9,286046995.1,N
1503601355.8,286046996.2,N
1503601375.6,286046996.0,N
1503601395.4,286046996.6,N
1503601415.3,286046997.7,N
1503601435.1,286046993.7,N
1503601436.0,286046993.7,N
1503601455.8,286046998.0,N
1503601475.7,286046997.3,N
1503601495.5,286046992.0,N
1503601515.3,286046992.6,N
1503601535.2,286046993.6,N
1503601555.9,286046994.3,N
1503601575.7,286046994.8,N
1503601595.5,286046992.9,N
1503601615.4,286046989.4,N
1503601635.2,286046991.8,N
1503601655.0,286046998.0,N
1503601655.9,286046998.0,N
1503601675.8,286046994.9,N
1503601695.6,286046996.9,N
1503601715.4,286046998.9,N
1503601735.3,286047001.1,N
1503601755.1,286046999.9,N
1503601756.0,286046999.9,N
1503601775.8,286046997.5,N
1503601795.7,286046995.3,N
1503601815.5,286046996.3,N
1503601835.3,286046994.4,N
1503601855.2,286046993.4,N
1503601875.9,286046993.3,N
1503601895.7,286046992.0,N
1503601915.6,286046993.1,N
1503601935.4,286046996.4,N
1503601955.2,286046996.9,N
1503601975.0,286047002.7,N
1503601976.0,286047002.7,N
1503601995.8,286047000.6,N
1503602015.6,286046999.3,N
1503602035.4,286046998.1,N
1503602055.3,286047001.1,N
1503602075.1,286046999.5,N
1503602095.8,286046997.9,N
1503602115.7,286047000.2,N
1503602135.5,286047001.6,N
1503602155.3,286046998.1,N
1503602175.2,286046999.3,N
1503602195.9,286046999.5,N
1503602215.7,286046995.1,N
1503602235.6,286046998.2,N
1503602255.4,286047000.8,N
1503602275.2,286046998.4,N
1503602295.1,286046997.4,N
1503602296.0,286046997.4,N
1503602315.8,286046996.8,N
1503602335.6,286047001.2,N
1503602355.4,286047001.8,N
1503602375.3,286047000.4,N
1503602395.1,286047000.0,N
1503602415.8,286047002.7,N
1503602435.7,286047004.0,N
1503602455.5,286046998.1,N
1503602475.3,286046998.2,N
1503602495.2,286047003.9,N
1503602515.9,286047007.2,P
1503602535.7,286047003.2,N
1503602555.6,286047005.8,N
1503602575.4,286047006.7,N
1503602595.2,286047006.3,N
1503602615.1,286047006.0,N
1503602616.0,286047006.0,N
1503602635.8,286047003.7,N
1503602655.6,286047007.4,P
1503602675.5,286047002.1,N
1503602695.3,286047002.1,N
1503602715.1,286047002.8,N
1503602735.9,286047000.2,N
1503602755.7,286047002.2,N
1503602775.6,286047003.7,N
1503602795.4,286047005.8,N
1503602815.2,286047009.0,P
1503602835.1,286047003.4,N
1503602836.0,286047003.4,N
1503602855.8,286047005.1,N
1503602875.6,286047002.1,N
1503602895.5,286047001.3,N
1503602915.3,286047001.8,N
1503602935.1,286047002.4,N
1503602955.9,286047002.9,N
1503602975.7,286047011.4,P
1503602995.5,286047007.6,N
1503603015.4,286047006.0,N
1503603035.2,286047005.4,N
1503603055.0,286047007.1,N
1503603055.9,286047007.1,N
1503603075.8,286047006.9,P
1503603095.6,286046996.5,P
1503603115.4,286046996.5,N
1503603135.3,286046997.9,N
1503603155.1,286046995.2,N
1503603156.0,286046995.2,N
1503603175.8,286046995.2,N
1503603195.7,286046996.2,N
1503603215.5,286046993.4,N
1503603235.3,286046993.6,N
1503603255.1,286046992.3,N
1503603275.9,286046992.7,N
1503603295.7,286046991.0,N
1503603315.5,286046990.3,N
1503603335.4,286046994.7,N
1503603355.2,286046990.1,N
1503603375.0,286046990.4,N
1503603375.9,286046990.4,N
1503603395.8,286046992.3,N
1503603415.6,286046990.8,N
1503603435.4,286046991.3,N
1503603455.3,286046993.0,N
1503603475.1,286046992.0,N
1503603476.0,286046992.0,N
1503603495.8,286046992.1,N
1503603515.7,286046991.4,N
1503603535.5,286046988.9,N
1503603555.3,286046990.6,N
1503603575.2,286046990.9,N
1503603595.9,286046989.1,N
1503603615.7,286046989.1,P
1503603635.6,286046995.7,N
1503603655.4,286046995.2,N
1503603675.2,286046990.5,P
1503603695.1,286046996.1,N
1503603696.0,286046996.1,N
1503603715.8,286046999.3,N
1503603735.6,286047002.1,N
1503603755.5,286047001.6,N
1503603775.3,286047004.6,N
1503603795.1,286047008.6,N
1503603815.9,286047007.8,N
1503603835.7,286047008.9,N
1503603855.5,286047006.2,N
1503603875.4,286047009.9,N
1503603895.2,286047011.3,N
1503603915.0,286047010.0,N
1503603915.9,286047010.0,N
1503603935.8,286047007.8,N
1503603955.6,286047008.3,N
1503603975.4,286047008.5,N
1503603995.2,286047010.2,N
1503604015.1,286047008.9,N
1503604016.0,286047008.9,N
1503604035.8,286047005.2,N
1503604055.7,286047003.2,N
1503604075.5,286047003.2,N
1503604095.3,286047004.3,N
1503604115.1,286047002.0,N
1503604135.9,286047003.1,N
1503604155.7,286047007.4,N
1503604175.5,286047008.6,N
1503604195.4,286047011.9,N
1503604215.2,286047013.9,N
1503604235.0,286047009.7,N
1503604235.9,286047009.7,N
1503604255.8,286047012.7,P
1503604275.6,286047003.0,N
1503604295.4,286047003.7,N
1503604315.3,286047003.4,N
1503604335.1,286047001.4,N
1503604355.8,286047001.8,N
1503604375.7,286047001.4,N
1503604395.5,286047006.0,N
1503604415.3,286047002.4,N
1503604435.2,286047001.0,N
1503604455.9,286047002.6,N
1503604475.7,286047002.0,N
1503604495.6,286047004.0,N
1503604515.4,286047000.1,N
1503604535.2,286046996.7,N
1503604555.0,286047001.0,N
1503604556.0,286047001.0,N
1503604575.8,286047001.7,N
1503604595.6,286047004.3,N
1503604615.4,286047001.5,N
1503604635.3,286047000.2,N
1503604655.1,286047002.3,N
1503604675.8,286047001.5,N
1503604695.7,286047002.8,N
1503604715.5,286047000.7,N
1503604735.3,286046998.3,N
1503604755.2,286046998.2,N
1503604775.9,286046997.4,N
1503604795.7,286046998.7,N
