#timestamp,LO_Frequency,Hit,StdDev 
1620618255.1,286047030.1,P
1620618275.9,286047031.7,P
1620618295.7,286047033.7,P
1620618315.6,286047035.4,Y
1620618335.4,286047004.5,P
1620618355.2,286047007.2,N
1620618375.1,286047006.1,N
1620618376.0,286047006.1,N
1620618395.8,286047004.8,N
1620618415.6,286047003.5,N
1620618435.5,286047003.2,N
1620618455.3,286047003.5,N
1620618475.2,286047002.6,N
1620618495.9,286047000.6,N
1620618515.7,286046999.0,N
1620618535.6,286046999.7,N
1620618555.4,286047001.7,N
1620618575.2,286047002.9,N
1620618595.1,286047004.5,N
1620618596.0,286047004.5,N
1620618615.8,286047004.8,N
1620618635.7,286047003.3,N
1620618655.5,286047005.5,N
1620618675.3,286047004.9,N
1620618695.2,286047006.2,N
1620618715.0,286047005.2,N
1620618715.9,286047005.2,N
1620618735.8,286047007.2,N
1620618755.6,286047002.9,N
1620618775.4,286047003.8,N
1620618795.3,286047005.5,N
1620618815.1,286047005.7,N
1620618816.0,286047005.7,N
1620618835.8,286047008.8,N
1620618855.7,286047008.0,Y
1620618875.5,286047005.0,P
1620618895.4,286047007.6,P
1620618915.2,286047004.5,P
1620618935.0,286047004.2,Y
1620618935.9,286047004.2,P
1620618955.8,286046998.6,N
1620618975.6,286046998.8,N
1620618995.4,286046999.0,N
1620619015.3,286046999.0,N
1620619035.1,286046999.0,N
1620619055.9,286046996.6,N
1620619075.7,286046998.9,N
1620619095.5,286046998.9,N
1620619115.4,286046999.1,N
1620619135.2,286046996.6,N
1620619155.0,286046997.7,N
1620619156.0,286046997.7,N
1620619175.8,286046997.9,N
1620619195.6,286046993.5,N
