#timestamp,LO_Frequency,Hit,StdDev 
1651816815.6,286046998.7,N
1651816835.5,286046999.1,N
1651816855.3,286046996.9,Y
1651816875.1,286046996.6,P
1651816895.9,286046999.5,N
1651816915.7,286046997.1,N
1651816935.6,286046996.5,N
1651816955.4,286046996.9,N
1651816975.2,286046996.8,N
1651816995.1,286046996.6,N
1651816996.0,286046996.6,N
1651817015.8,286046996.7,N
1651817035.6,286046999.0,N
1651817055.5,286046999.2,N
1651817075.3,286046996.6,N
1651817095.2,286046997.3,N
1651817115.9,286046997.2,N
1651817135.7,286046996.9,N
1651817155.6,286046999.1,N
1651817175.4,286046997.4,N
1651817195.2,286046997.7,N
1651817215.1,286046997.3,N
1651817216.0,286046997.3,N
1651817235.8,286046996.9,Y
1651817255.7,286046998.8,P
1651817275.5,286046999.2,N
1651817295.3,286046999.1,N
1651817315.2,286046997.2,Y
1651817335.0,286046999.3,P
1651817335.9,286046999.3,N
1651817355.8,286046998.9,P
1651817375.6,286046996.6,Y
1651817395.4,286047001.1,P
1651817415.3,286046998.5,N
1651817435.1,286046996.9,N
1651817455.9,286046999.1,N
1651817475.7,286047000.8,N
1651817495.5,286046999.5,N
1651817515.4,286046999.2,N
1651817535.2,286046996.9,N
1651817555.0,286046997.1,N
1651817555.9,286046997.1,N
1651817575.8,286046998.0,N
1651817595.6,286046997.5,N
1651817615.5,286046998.0,N
1651817635.3,286046995.0,Y
1651817655.2,286046996.6,P
1651817675.9,286046996.8,P
1651817695.7,286046996.7,P
1651817715.6,286046997.0,Y
1651817735.4,286047001.0,P
1651817755.2,286047000.3,N
1651817775.1,286047000.3,N
1651817776.0,286047000.3,N
1651817795.8,286047000.3,N
1651817815.7,286047000.1,N
1651817835.5,286047000.1,N
1651817855.3,286046998.1,N
1651817875.2,286047001.2,N
1651817895.0,286046998.8,N
1651817895.9,286046998.8,N
1651817915.7,286046998.6,N
1651817935.6,286047000.6,N
1651817955.4,286047001.2,N
1651817975.3,286047001.2,N
1651817995.1,286046999.0,N
1651817996.0,286046999.0,N
1651818015.8,286046998.9,N
1651818035.7,286046998.4,N
1651818055.5,286046998.9,N
1651818075.3,286046996.5,Y
1651818095.2,286046996.5,P
1651818115.0,286046999.5,N
1651818115.9,286046999.5,N
1651818135.8,286046999.5,N
1651818155.6,286046996.7,N
1651818175.4,286046997.2,N
1651818195.3,286046997.4,N
1651818215.1,286046996.5,N
1651818235.8,286046999.2,N
1651818255.7,286046999.3,N
1651818275.5,286046999.2,N
1651818295.4,286046999.0,N
1651818315.2,286046999.3,N
1651818335.0,286046999.5,N
1651818335.9,286046999.5,N
1651818355.8,286046999.3,N
1651818375.6,286046999.4,N
1651818395.5,286046997.2,N
1651818415.3,286046996.9,N
1651818435.1,286046999.4,N
1651818455.9,286046998.3,N
1651818475.7,286046998.3,N
1651818495.5,286046998.3,N
1651818515.4,286046998.4,N
1651818535.2,286046999.4,N
1651818555.1,286046999.1,N
1651818556.0,286046999.1,N
1651818575.8,286046996.6,Y
1651818595.6,286047001.2,P
1651818615.5,286046998.3,N
1651818635.3,286046996.7,N
1651818655.2,286046996.5,N
1651818675.9,286046996.5,N
1651818695.7,286046997.0,N
1651818715.6,286046997.3,N
1651818735.4,286046996.6,N
1651818755.2,286046997.0,N
1651818775.1,286046999.1,N
1651818776.0,286046999.1,N
1651818795.8,286046998.7,N
1651818815.7,286046998.5,N
1651818835.5,286046998.7,N
1651818855.3,286047001.0,N
1651818875.2,286047001.0,N
1651818895.0,286047000.5,N
1651818895.9,286047000.5,N
1651818915.8,286047000.6,N
1651818935.6,286047001.1,N
1651818955.4,286047000.6,N
1651818975.3,286046998.9,N
1651818995.1,286046999.1,N
1651819015.8,286046996.5,N
1651819035.7,286046999.2,N
1651819055.5,286046999.2,N
1651819075.4,286046999.6,N
1651819095.2,286046998.9,N
1651819115.0,286046996.7,N
1651819115.9,286046996.7,N
1651819135.8,286046997.8,N
1651819155.6,286046997.4,N
1651819175.4,286046996.8,N
1651819195.3,286046996.6,N
1651819215.1,286046997.9,N
1651819235.9,286046997.7,N
1651819255.7,286046997.5,N
1651819275.5,286046997.4,N
1651819295.4,286046996.6,N
1651819315.2,286046996.5,N
1651819335.1,286046999.2,N
1651819336.0,286046999.2,N
1651819355.8,286046997.7,N
1651819375.6,286046997.8,N
1651819395.5,286046994.9,Y
1651819415.3,286046996.5,P
1651819435.2,286046996.5,P
1651819455.9,286046996.9,P
1651819475.7,286046999.0,N
1651819495.6,286046998.9,N
1651819515.4,286046996.7,Y
1651819535.2,286046998.6,P
1651819555.1,286047000.7,N
1651819556.0,286047000.7,N
1651819575.8,286046998.2,N
1651819595.7,286046998.6,N
1651819615.5,286047000.3,N
1651819635.3,286047000.8,N
1651819655.2,286047000.2,N
1651819675.0,286047000.1,N
1651819675.9,286047000.1,N
1651819695.8,286047002.3,N
1651819715.6,286047002.0,N
1651819735.4,286047003.9,N
1651819755.3,286047003.5,N
1651819775.1,286047003.8,N
1651819795.8,286047001.3,N
1651819815.7,286047003.0,N
1651819835.5,286047002.9,N
1651819855.4,286047005.7,Y
1651819875.2,286047005.9,P
1651819895.0,286047003.3,N
1651819895.9,286047003.3,N
1651819915.8,286047003.9,N
1651819935.6,286047004.0,N
1651819955.4,286047002.0,N
1651819975.3,286047001.5,N
1651819995.1,286047004.0,N
1651820015.9,286047004.1,N
1651820035.7,286047003.2,N
1651820055.5,286047003.3,N
1651820075.4,286047003.8,N
1651820095.2,286047003.8,Y
1651820115.1,286047000.0,P
1651820116.0,286047000.0,N
1651820135.8,286047000.0,N
1651820155.6,286046999.9,N
1651820175.5,286047002.4,N
1651820195.3,286047000.1,N
1651820215.1,286046999.9,N
1651820235.9,286047000.4,N
1651820255.7,286047000.5,N
1651820275.6,286047000.0,N
1651820295.4,286047002.4,N
1651820315.2,286047002.0,N
1651820335.1,286047004.3,Y
1651820336.0,286047004.3,P
1651820355.8,286047001.8,N
1651820375.7,286047002.5,N
1651820395.5,286047002.6,N
