#timestamp,LO_Frequency,Hit,StdDev 
1557342015.2,286047002.3,N
1557342035.1,286047000.5,N
1557342036.0,286047000.5,N
1557342055.8,286047000.4,N
1557342075.7,286047000.7,N
1557342095.5,286047000.2,N
1557342115.3,286047000.8,N
1557342135.2,286047000.4,N
1557342155.0,286046998.5,N
1557342155.9,286046998.5,N
1557342175.8,286046999.7,N
1557342195.6,286047002.7,N
1557342215.4,286047002.6,N
1557342235.3,286047002.4,N
1557342255.1,286047002.0,N
1557342275.8,286047000.0,N
1557342295.7,286047000.6,N
1557342315.5,286047002.2,N
1557342335.4,286046999.9,N
1557342355.2,286046999.2,N
1557342375.0,286046999.2,N
1557342375.9,286046999.2,N
1557342395.8,286046999.0,N
1557342415.6,286046998.4,N
1557342435.5,286047000.5,N
1557342455.3,286047000.6,N
1557342475.1,286047000.1,N
1557342495.9,286047000.1,N
1557342515.7,286047001.3,N
1557342535.5,286047003.4,N
1557342555.4,286047004.3,Y
1557342575.2,286047004.4,P
1557342595.1,286047004.1,N
1557342596.0,286047004.1,N
1557342615.8,286047003.9,N
1557342635.6,286047004.1,N
1557342655.5,286047004.8,Y
1557342675.3,286047000.2,P
1557342695.1,286047001.2,N
1557342715.9,286046999.2,N
1557342735.7,286046999.5,N
1557342755.6,286046999.0,N
1557342775.4,286046998.4,N
1557342795.2,286046999.7,N
1557342815.1,286047002.5,N
1557342816.0,286047002.5,N
1557342835.8,286046999.9,N
1557342855.6,286047002.8,N
1557342875.5,286047002.3,N
1557342895.3,286047002.6,N
1557342915.2,286047000.1,N
1557342935.9,286047001.2,N
1557342955.7,286046998.9,N
1557342975.6,286046998.9,N
1557342995.4,286046998.2,N
1557343015.2,286046999.1,N
1557343035.1,286046999.4,N
1557343036.0,286046999.4,N
1557343055.8,286046997.1,N
1557343075.7,286046999.3,N
1557343095.5,286046999.4,N
1557343115.3,286046995.3,N
1557343135.2,286046997.4,N
1557343155.0,286046995.7,N
1557343155.9,286046995.7,N
1557343175.8,286046994.9,N
1557343195.6,286046995.3,N
1557343215.4,286046995.6,N
1557343235.3,286046996.2,N
1557343255.1,286046995.8,N
1557343275.8,286046995.2,N
1557343295.7,286046995.9,N
1557343315.5,286046995.6,N
1557343335.4,286046996.4,N
1557343355.2,286046993.3,N
1557343375.0,286046996.2,N
1557343375.9,286046996.2,N
1557343395.8,286046995.5,N
1557343415.6,286046995.5,N
1557343435.5,286046993.6,Y
1557343455.3,286046996.8,P
1557343475.1,286046997.2,P
1557343495.9,286046997.6,P
1557343515.7,286046997.4,Y
1557343535.5,286047000.8,P
1557343555.4,286046999.7,N
1557343575.2,286047000.6,N
1557343595.1,286047000.0,N
1557343596.0,286047000.0,N
1557343615.8,286046998.6,N
1557343635.6,286047000.8,N
1557343655.5,286047000.3,N
1557343675.3,286047000.5,N
1557343695.1,286046999.8,N
1557343715.9,286047000.4,N
1557343735.7,286046998.5,N
1557343755.6,286047000.2,N
1557343775.4,286047000.3,N
1557343795.2,286047000.4,N
1557343815.1,286047000.0,N
1557343816.0,286047000.0,N
1557343835.8,286047002.4,N
1557343855.6,286046998.5,N
1557343875.5,286046996.7,Y
1557343895.3,286046997.5,P
1557343915.2,286046996.5,N
1557343935.9,286046998.7,N
1557343955.7,286046999.8,N
1557343975.6,286047001.4,N
1557343995.4,286047001.3,N
1557344015.2,286047003.1,N
1557344035.1,286047006.0,N
1557344036.0,286047006.0,N
1557344055.8,286047002.4,N
1557344075.7,286047001.1,N
1557344095.5,286046998.2,N
1557344115.3,286047000.0,N
1557344135.2,286046999.9,N
1557344155.0,286047000.4,N
1557344155.9,286047000.4,N
1557344175.7,286047002.1,N
1557344195.6,286047001.3,N
1557344215.4,286047002.8,N
1557344235.3,286047002.2,N
1557344255.1,286047001.3,N
1557344256.0,286047001.3,N
1557344275.8,286047002.5,N
1557344295.7,286047004.4,N
1557344315.5,286047003.9,N
1557344335.4,286047001.8,N
1557344355.2,286047001.2,N
1557344375.0,286047001.2,N
1557344375.9,286047001.2,N
1557344395.8,286047001.2,N
1557344415.6,286046998.5,N
1557344435.4,286046999.3,N
1557344455.3,286047000.9,N
1557344475.1,286047000.1,N
1557344495.9,286047002.7,N
1557344515.7,286047003.5,N
1557344535.5,286047003.9,N
1557344555.4,286047003.6,N
1557344575.2,286047003.0,N
1557344595.0,286047005.6,Y
1557344595.9,286047005.6,P
1557344615.8,286047003.6,N
1557344635.6,286047003.6,N
1557344655.5,286047001.5,N
1557344675.3,286047004.0,N
1557344695.1,286047001.6,N
1557344715.9,286047000.9,N
1557344735.7,286046998.9,N
1557344755.5,286046997.3,N
1557344775.4,286046999.2,N
1557344795.2,286046998.8,N
1557344815.0,286047000.9,N
1557344816.0,286047000.9,N
1557344835.8,286047002.3,N
1557344855.6,286047002.0,N
1557344875.5,286047001.4,N
1557344895.3,286046999.7,N
1557344915.1,286047002.8,N
1557344935.9,286047001.9,N
1557344955.7,286047004.1,N
1557344975.6,286047003.0,N
1557344995.4,286047002.0,N
1557345015.2,286047002.1,N
1557345035.1,286047003.9,N
1557345036.0,286047003.9,N
1557345055.8,286047002.3,N
1557345075.6,286047001.1,N
1557345095.5,286046998.4,N
1557345115.3,286046998.3,N
1557345135.2,286046998.6,N
1557345155.9,286047000.7,N
1557345175.7,286047001.1,N
1557345195.6,286046998.2,N
1557345215.4,286047000.8,N
1557345235.2,286047000.0,N
1557345255.1,286047000.6,N
1557345256.0,286047000.6,N
1557345275.8,286047000.8,N
1557345295.7,286046998.2,N
1557345315.5,286046998.2,N
1557345335.3,286046998.7,N
1557345355.2,286046998.4,N
1557345375.0,286046996.6,N
1557345375.9,286046996.6,N
1557345395.8,286046998.9,N
1557345415.6,286046999.6,N
1557345435.4,286046995.4,N
1557345455.3,286046997.0,N
1557345475.1,286046999.2,N
1557345495.8,286047001.0,N
1557345515.7,286046999.9,N
1557345535.5,286047002.6,N
1557345555.3,286047001.6,N
1557345575.2,286047002.5,N
1557345595.0,286047002.8,N
1557345595.9,286047002.8,N
