#timestamp,LO_Frequency,Hit,StdDev 
1566831615.2,286046999.1,Y
1566831635.0,286047000.6,P
1566831635.9,286047000.6,N
1566831655.8,286047000.8,N
1566831675.6,286046998.8,N
1566831695.4,286046998.8,N
1566831715.3,286046999.3,N
1566831735.1,286046998.4,N
1566831755.8,286047001.1,N
1566831775.7,286047000.9,N
1566831795.5,286046998.4,N
1566831815.4,286046999.0,N
1566831835.2,286046998.3,N
1566831855.0,286046998.6,N
1566831855.9,286046998.6,N
1566831875.8,286046998.7,N
1566831895.6,286046996.6,Y
1566831915.5,286046998.9,P
1566831935.3,286046999.1,P
1566831955.1,286046999.3,P
1566831975.9,286046998.5,Y
1566831995.7,286047000.9,P
1566832015.6,286046998.1,N
1566832035.4,286047000.9,N
1566832055.2,286047001.2,N
1566832075.1,286046999.5,N
1566832076.0,286046999.5,N
1566832095.8,286046999.2,N
1566832115.6,286046997.2,N
1566832135.5,286046997.2,N
1566832155.3,286046997.1,N
1566832175.2,286046996.8,N
1566832195.9,286046996.9,N
1566832215.7,286046999.5,N
1566832235.6,286046998.8,N
1566832255.4,286046996.6,N
1566832275.2,286046999.6,N
1566832295.1,286046996.5,N
1566832296.0,286046996.5,N
1566832315.8,286046999.5,N
1566832335.7,286046998.4,N
1566832355.5,286046999.2,N
1566832375.3,286046999.4,N
1566832395.2,286046999.0,N
1566832415.0,286046996.8,N
1566832415.9,286046996.8,N
1566832435.8,286046999.2,N
1566832455.6,286046999.1,N
1566832475.4,286046999.4,N
1566832495.3,286046998.9,N
1566832515.1,286046999.5,N
1566832535.9,286046999.1,N
1566832555.7,286046999.6,N
1566832575.5,286046999.4,N
1566832595.4,286046999.0,N
1566832615.2,286046999.3,N
1566832635.0,286046998.1,N
1566832635.9,286046998.1,N
1566832655.8,286047001.2,N
1566832675.6,286047000.9,N
1566832695.5,286047000.7,N
1566832715.3,286046998.2,N
1566832735.1,286046998.4,N
1566832755.9,286046998.7,N
1566832775.7,286046998.9,N
1566832795.5,286046998.9,N
1566832815.4,286046999.0,N
1566832835.2,286046998.8,N
1566832855.1,286046999.1,N
1566832856.0,286046999.1,N
1566832875.8,286046998.9,N
1566832895.6,286046999.3,N
1566832915.5,286046998.9,N
1566832935.3,286046998.4,N
1566832955.2,286047001.2,N
1566832975.9,286047000.7,N
1566832995.7,286047000.9,N
1566833015.6,286047000.4,N
1566833035.4,286047000.5,N
1566833055.3,286047000.4,N
1566833075.1,286047000.0,N
1566833076.0,286047000.0,N
1566833095.8,286047002.8,N
1566833115.7,286047002.8,N
1566833135.5,286047002.4,N
1566833155.4,286047000.3,N
1566833175.2,286047000.4,N
1566833195.0,286046999.7,N
1566833195.9,286046999.7,N
1566833215.8,286046999.8,N
1566833235.6,286047002.4,N
1566833255.4,286047002.4,N
1566833275.3,286047002.6,N
1566833295.1,286047001.9,N
1566833315.9,286047001.8,N
1566833335.7,286047004.0,N
1566833355.5,286047004.0,N
1566833375.4,286047004.3,N
1566833395.2,286047001.4,N
1566833415.1,286047001.6,N
1566833416.0,286047001.6,N
1566833435.8,286047002.3,N
1566833455.6,286046999.7,N
1566833475.5,286046999.7,N
1566833495.3,286047000.5,N
1566833515.1,286047000.4,N
1566833535.9,286047001.2,N
1566833555.7,286046998.7,N
1566833575.6,286046998.4,N
1566833595.4,286046999.0,N
1566833615.2,286046999.0,N
1566833635.1,286046998.8,N
1566833636.0,286046998.8,N
1566833655.8,286047000.9,N
1566833675.7,286047000.9,N
1566833695.5,286047000.8,N
1566833715.3,286047000.1,N
1566833735.2,286047000.0,N
1566833755.0,286047000.2,N
1566833755.9,286047000.2,N
1566833775.8,286047000.5,N
1566833795.6,286047000.9,N
1566833815.4,286047000.8,N
1566833835.3,286047001.2,N
1566833855.1,286046998.3,N
1566833875.8,286047000.5,N
1566833895.7,286046999.7,N
1566833915.5,286046999.8,N
1566833935.4,286047000.5,N
1566833955.2,286047000.7,N
1566833975.0,286047002.8,N
1566833975.9,286047002.8,N
1566833995.8,286046999.8,N
1566834015.6,286047000.7,N
1566834035.4,286047000.0,N
1566834055.3,286046999.8,N
1566834075.1,286047002.0,N
1566834095.9,286047004.4,Y
1566834115.7,286047002.1,P
1566834135.5,286047002.7,N
1566834155.4,286046999.7,N
1566834175.2,286047001.3,N
1566834195.1,286047001.8,N
1566834196.0,286047001.8,N
1566834215.8,286047001.3,N
1566834235.6,286047003.9,Y
1566834255.5,286047001.8,P
1566834275.3,286047001.9,P
1566834295.1,286047000.0,N
1566834315.9,286047000.2,N
1566834335.7,286046999.7,N
1566834355.6,286046999.9,N
1566834375.4,286047000.1,N
1566834395.2,286047000.4,N
1566834415.1,286046999.7,N
1566834416.0,286046999.7,N
1566834435.8,286047000.0,N
1566834455.7,286047001.3,N
1566834475.5,286047001.4,N
1566834495.3,286047002.7,Y
1566834515.2,286047002.2,P
1566834535.0,286047001.6,N
1566834535.9,286047001.6,N
1566834555.8,286047002.4,Y
1566834575.6,286047001.0,P
1566834595.4,286047001.0,P
1566834615.3,286047002.8,P
1566834635.1,286047000.1,N
1566834655.8,286047000.9,N
1566834675.7,286047000.0,N
1566834695.5,286047001.2,N
1566834715.4,286046998.4,N
1566834735.2,286046998.3,N
1566834755.0,286046998.4,N
1566834755.9,286046998.4,N
1566834775.8,286046999.8,N
1566834795.6,286046998.3,N
1566834815.4,286046999.3,N
1566834835.3,286046999.0,N
1566834855.1,286046998.6,N
1566834875.9,286046996.9,N
1566834895.7,286046997.3,N
1566834915.5,286046998.0,N
1566834935.4,286046997.2,N
1566834955.2,286046996.6,N
1566834975.1,286046997.0,N
1566834976.0,286046997.0,N
1566834995.8,286046995.0,N
1566835015.6,286046994.9,N
1566835035.5,286046995.3,N
1566835055.3,286046995.5,N
1566835075.1,286046995.3,N
1566835095.9,286046995.0,N
1566835115.7,286046995.4,N
1566835135.6,286046995.6,N
1566835155.4,286046995.7,N
1566835175.2,286046995.4,N
1566835195.1,286046995.0,N
1566835196.0,286046995.0,N
