#timestamp,LO_Frequency,Hit,StdDev 
1666771215.8,286047000.4,N
1666771235.6,286047000.7,N
1666771255.5,286047000.9,N
1666771275.3,286046999.1,N
1666771295.1,286046998.4,N
1666771315.9,286047000.7,N
1666771335.7,286046997.0,N
1666771355.5,286046999.0,N
1666771375.4,286047000.4,N
1666771395.2,286047000.2,N
1666771415.1,286047002.7,N
1666771416.0,286047002.7,N
1666771435.8,286047001.4,N
1666771455.6,286047001.7,N
1666771475.5,286047003.9,N
1666771495.3,286047001.8,N
1666771515.1,286047001.4,N
1666771535.9,286047002.2,N
1666771555.7,286047002.6,N
1666771575.6,286047001.7,N
1666771595.4,286046999.7,N
1666771615.2,286047002.3,N
1666771635.1,286046999.8,N
1666771636.0,286046999.8,N
1666771655.8,286047001.3,N
1666771675.7,286047004.3,N
1666771695.5,286047001.7,N
1666771715.3,286047001.8,N
1666771735.2,286047002.4,N
1666771755.0,286047002.6,N
1666771755.9,286047002.6,N
1666771775.8,286047001.9,N
1666771795.6,286047001.9,N
1666771815.4,286047001.6,N
1666771835.3,286047001.6,N
1666771855.1,286047001.5,N
1666771875.8,286047003.6,N
1666771895.7,286047003.7,Y
1666771915.5,286047001.3,P
1666771935.4,286047004.1,P
1666771955.2,286047001.4,N
1666771975.0,286047001.3,N
1666771976.0,286047001.3,N
1666771995.8,286047003.9,Y
1666772015.6,286046999.7,P
1666772035.5,286046999.7,N
1666772055.3,286047001.4,N
1666772075.1,286046999.3,N
1666772095.9,286046997.9,N
1666772115.7,286046993.4,Y
1666772135.6,286046997.6,P
1666772155.4,286046995.2,P
1666772175.2,286046997.4,N
1666772195.1,286046998.6,N
1666772196.0,286046998.6,N
1666772215.8,286046998.7,N
1666772235.6,286046998.2,N
1666772255.5,286046998.2,N
1666772275.3,286047000.4,N
1666772295.2,286047001.2,N
1666772315.9,286046996.9,N
1666772335.7,286046999.4,N
1666772355.6,286046998.4,N
1666772375.4,286046999.0,N
1666772395.2,286046999.1,N
1666772415.1,286046998.3,N
1666772416.0,286046998.3,N
1666772435.8,286046998.6,N
1666772455.7,286046998.6,N
1666772475.5,286047001.1,N
1666772495.3,286047000.7,N
1666772515.2,286046998.4,N
1666772535.0,286047000.9,N
1666772535.9,286047000.9,N
1666772555.8,286046998.7,N
1666772575.6,286047000.1,N
1666772595.4,286046998.2,N
1666772615.3,286046998.2,N
1666772635.1,286046999.4,N
1666772655.9,286046998.3,N
1666772675.7,286046998.8,N
1666772695.5,286046997.4,N
1666772715.4,286046993.4,Y
1666772735.2,286046996.0,P
1666772755.0,286046996.1,N
1666772755.9,286046996.1,N
1666772775.8,286046994.9,Y
1666772795.6,286047002.6,P
1666772815.5,286047001.4,N
1666772835.3,286047004.2,N
1666772855.1,286047003.1,N
1666772875.9,286047005.1,N
1666772895.7,286047004.8,N
1666772915.5,286047006.0,N
1666772935.4,286047003.0,N
1666772955.2,286047002.9,N
1666772975.1,286047005.2,N
1666772976.0,286047005.2,N
1666772995.8,286047003.2,N
1666773015.6,286047003.2,N
1666773035.5,286047006.0,N
1666773055.3,286047003.2,N
1666773075.2,286047002.8,N
1666773095.9,286047001.5,N
1666773115.7,286047004.2,N
1666773135.6,286047002.8,N
1666773155.4,286047004.0,N
1666773175.2,286047001.8,N
1666773195.1,286047002.1,N
1666773196.0,286047002.1,N
1666773215.8,286047001.4,N
1666773235.7,286047001.3,N
1666773255.5,286047004.3,N
1666773275.3,286047003.2,N
1666773295.2,286047005.6,Y
1666773315.0,286047000.3,P
1666773315.9,286047000.3,N
1666773335.7,286047000.9,N
1666773355.6,286047000.8,N
1666773375.4,286047000.0,N
1666773395.3,286046999.9,N
1666773415.1,286046998.2,N
1666773416.0,286046998.2,N
1666773435.8,286046997.7,N
1666773455.7,286046999.1,N
1666773475.5,286046998.3,N
1666773495.3,286047000.0,N
1666773515.2,286047000.4,N
1666773535.0,286046999.9,N
1666773535.9,286046999.9,N
1666773555.8,286047002.6,N
1666773575.6,286047000.1,N
1666773595.4,286047000.4,N
1666773615.3,286047002.7,N
1666773635.1,286047002.7,N
1666773655.9,286047001.5,N
1666773675.7,286047001.6,N
1666773695.5,286047002.1,N
1666773715.4,286047002.4,N
1666773735.2,286047000.9,N
1666773755.0,286047000.6,N
1666773755.9,286047000.6,N
1666773775.8,286046999.9,N
1666773795.6,286046999.8,N
1666773815.5,286047002.4,N
1666773835.3,286047002.1,N
1666773855.1,286047004.4,Y
1666773875.9,286047000.3,P
1666773895.7,286047001.2,P
1666773915.6,286046998.5,P
1666773935.4,286046998.1,N
1666773955.2,286046998.4,N
1666773975.1,286047002.8,N
1666773976.0,286047002.8,N
1666773995.8,286047000.1,N
1666774015.7,286047002.1,N
1666774035.5,286047001.8,N
1666774055.3,286047004.4,N
1666774075.2,286047004.3,N
1666774095.9,286047001.8,N
1666774115.7,286047000.8,N
1666774135.6,286046999.5,N
1666774155.4,286046998.2,N
1666774175.3,286047001.2,N
1666774195.1,286047000.9,N
1666774196.0,286047000.9,N
1666774215.8,286046999.4,N
1666774235.7,286046998.8,N
1666774255.5,286046998.6,N
1666774275.3,286046996.7,N
1666774295.2,286046997.2,N
1666774315.0,286046995.5,N
1666774315.9,286046995.5,N
1666774335.8,286046998.0,N
1666774355.6,286046996.1,N
1666774375.4,286046997.1,N
1666774395.3,286046999.3,N
1666774415.1,286047000.7,N
1666774435.9,286047000.2,N
1666774455.7,286047001.0,N
1666774475.5,286047001.2,N
1666774495.4,286046998.8,N
1666774515.2,286046998.5,N
1666774535.0,286046998.5,N
1666774535.9,286046998.5,N
1666774555.8,286047000.0,N
1666774575.6,286046998.3,N
1666774595.5,286046999.2,N
1666774615.3,286046998.4,N
1666774635.1,286047000.2,N
1666774655.9,286047000.5,N
1666774675.7,286047002.5,N
1666774695.5,286047000.0,N
1666774715.4,286047002.8,N
1666774735.2,286046999.8,N
1666774755.1,286047002.6,N
1666774756.0,286047002.6,N
1666774775.8,286047002.5,N
1666774795.6,286047002.6,N
