#timestamp,LO_Frequency,Hit,StdDev 
1619287215.0,286047000.3,N
1619287215.9,286047000.3,N
1619287235.8,286047000.0,N
1619287255.6,286046999.0,N
1619287275.4,286046999.4,N
1619287295.3,286046998.7,N
1619287315.1,286046998.3,N
1619287335.9,286047000.7,N
1619287355.7,286047003.2,N
1619287375.5,286047005.6,N
1619287395.4,286047003.0,N
1619287415.2,286047003.1,N
1619287435.0,286047003.5,N
1619287435.9,286047003.5,N
1619287455.8,286047000.2,N
1619287475.6,286047000.3,N
1619287495.5,286047001.6,N
1619287515.3,286047003.9,N
1619287535.1,286047003.3,N
1619287555.9,286047005.0,N
1619287575.7,286047005.5,N
1619287595.5,286047006.4,N
1619287615.4,286047008.2,Y
1619287635.2,286047004.4,P
1619287655.1,286047001.6,N
1619287656.0,286047001.6,N
1619287675.8,286047004.2,Y
1619287695.6,286047001.0,P
1619287715.5,286046999.9,N
1619287735.3,286047001.7,N
1619287755.2,286047004.0,Y
1619287775.9,286046999.8,P
1619287795.7,286047001.7,N
1619287815.6,286047004.1,P
1619287835.4,286047004.7,Y
1619287855.3,286047004.1,P
1619287875.1,286046999.1,N
1619287876.0,286046999.1,N
1619287895.8,286046999.1,N
1619287915.7,286047000.5,N
1619287935.5,286046998.6,N
1619287955.3,286047000.2,N
1619287975.2,286047004.0,N
1619287995.0,286047001.3,N
1619287995.9,286047001.3,N
1619288015.8,286047003.8,N
1619288035.6,286046998.5,N
1619288055.4,286046997.3,N
1619288075.3,286046999.6,N
1619288095.1,286046999.2,N
1619288096.0,286046999.2,N
1619288115.8,286047000.1,N
1619288135.7,286047000.7,N
1619288155.5,286046999.6,N
1619288175.3,286046999.3,N
1619288195.2,286046997.4,N
1619288215.0,286046996.5,N
1619288215.9,286046996.5,N
1619288235.8,286046996.9,N
1619288255.6,286046997.6,N
1619288275.4,286046995.7,N
1619288295.3,286046997.4,N
1619288315.1,286046999.3,N
1619288335.9,286046997.4,N
1619288355.7,286046995.7,N
1619288375.5,286046993.6,N
1619288395.4,286046997.9,N
1619288415.2,286046997.6,N
1619288435.0,286046996.7,N
1619288435.9,286046996.7,N
1619288455.8,286046998.4,N
1619288475.6,286047000.6,N
1619288495.4,286046998.4,N
1619288515.3,286046998.8,N
1619288535.1,286046997.6,N
1619288555.9,286046997.3,N
1619288575.7,286047000.8,N
1619288595.5,286046999.3,N
1619288615.4,286047000.9,N
1619288635.2,286047001.9,N
1619288655.1,286047001.0,N
1619288656.0,286047001.0,N
1619288675.8,286047000.6,N
1619288695.6,286046996.5,N
1619288715.5,286046995.1,N
1619288735.3,286046995.9,N
1619288755.2,286046993.6,Y
1619288775.9,286046994.9,P
1619288795.7,286046997.6,N
1619288815.6,286046998.4,N
1619288835.4,286046997.6,N
1619288855.3,286046999.2,N
1619288875.1,286047000.9,N
1619288876.0,286047000.9,N
1619288895.8,286046996.8,N
1619288915.7,286046997.5,N
1619288935.5,286046995.4,N
1619288955.3,286046997.6,N
1619288975.2,286046996.7,N
1619288995.0,286046999.2,N
1619288995.9,286046999.2,N
1619289015.8,286046999.0,N
1619289035.6,286046997.3,N
1619289055.4,286046997.0,N
1619289075.3,286046998.3,N
1619289095.1,286047002.5,N
1619289115.9,286047001.9,N
1619289135.7,286047002.1,N
1619289155.5,286047001.4,N
1619289175.4,286046999.8,N
1619289195.2,286047002.7,N
1619289215.1,286047002.0,N
1619289216.0,286047002.0,N
1619289235.8,286046998.1,N
1619289255.6,286046997.0,N
1619289275.5,286046996.2,N
1619289295.3,286046996.3,N
1619289315.1,286046999.3,N
1619289335.9,286047001.1,N
1619289355.7,286046997.7,N
1619289375.6,286046996.4,N
1619289395.4,286046997.5,N
1619289415.2,286046997.6,N
1619289435.1,286046996.5,N
1619289436.0,286046996.5,N
1619289455.8,286047002.8,N
1619289475.7,286047002.1,N
1619289495.5,286047004.2,N
1619289515.3,286047001.0,N
1619289535.2,286046998.9,N
1619289555.0,286046999.1,N
1619289555.9,286046999.1,N
1619289575.7,286046997.3,N
1619289595.6,286047000.9,N
1619289615.4,286046999.4,N
1619289635.3,286046997.4,N
1619289655.1,286046997.2,N
1619289656.0,286046997.2,N
1619289675.8,286046995.8,N
1619289695.7,286046996.1,N
1619289715.5,286046993.6,N
1619289735.3,286046994.2,N
1619289755.2,286046997.5,N
1619289775.0,286046997.6,N
1619289775.9,286046997.6,N
1619289795.8,286046996.9,N
1619289815.6,286046997.2,N
1619289835.4,286046995.7,N
1619289855.3,286046994.2,N
1619289875.1,286046994.1,N
1619289895.8,286046996.7,N
1619289915.7,286046998.5,N
1619289935.5,286046996.6,N
1619289955.4,286046996.5,N
1619289975.2,286046996.5,N
1619289995.0,286046998.4,N
1619289995.9,286046998.4,N
1619290015.8,286047002.7,N
1619290035.6,286047001.7,N
1619290055.4,286047000.3,N
1619290075.3,286047002.8,N
1619290095.1,286047002.2,N
1619290115.9,286046998.5,N
1619290135.7,286047000.9,N
1619290155.5,286046999.1,N
1619290175.4,286046996.7,N
1619290195.2,286046997.3,N
1619290215.0,286046999.1,N
1619290215.9,286046999.1,N
1619290235.8,286046997.8,N
1619290255.6,286046995.0,N
1619290275.5,286046995.0,N
1619290295.3,286046995.0,N
1619290315.1,286046994.9,N
1619290335.9,286046995.0,N
1619290355.7,286046997.3,N
1619290375.5,286047000.9,N
1619290395.4,286047000.1,N
1619290415.2,286046998.7,N
1619290435.1,286047000.7,N
1619290436.0,286047000.7,N
1619290455.8,286047002.8,N
1619290475.6,286047000.2,N
1619290495.5,286047002.7,N
1619290515.3,286047003.7,N
1619290535.2,286047001.4,N
1619290555.9,286047002.8,N
1619290575.7,286047002.2,N
1619290595.6,286047000.8,N
1619290615.4,286046999.4,N
1619290635.2,286046995.0,N
1619290655.1,286046995.6,N
1619290656.0,286046995.6,N
1619290675.8,286046996.7,N
1619290695.7,286046996.6,N
1619290715.5,286046998.4,N
1619290735.3,286047000.3,N
1619290755.2,286047000.4,N
1619290775.0,286047000.0,N
1619290775.9,286047000.0,N
1619290795.8,286046998.2,N
