#timestamp,LO_Frequency,Hit,Temp,Hum 
1478224815.3,286047135.4,N,0.0,0.0
1478224835.2,286047132.5,N,0.0,0.0
1478224855.9,286047133.2,N,0.0,0.0
1478224875.7,286047132.9,N,0.0,0.0
1478224895.6,286047122.9,N,0.0,0.0
1478224915.4,286047123.5,N,0.0,0.0
1478224935.2,286047124.5,N,0.0,0.0
1478224955.1,286047127.6,N,0.0,0.0
1478224956.0,286047127.6,N,0.0,0.0
1478224975.8,286047125.4,N,0.0,0.0
1478224995.6,286047124.2,N,0.0,0.0
1478225015.5,286047119.8,N,0.0,0.0
1478225035.3,286047122.7,N,0.0,0.0
1478225055.1,286047119.8,N,0.0,0.0
1478225075.9,286047120.8,N,0.0,0.0
1478225095.7,286047119.9,N,0.0,0.0
1478225115.5,286047116.9,N,0.0,0.0
1478225135.4,286047159.0,N,0.0,0.0
1478225155.2,286047175.0,N,0.0,0.0
1478225175.1,286047205.7,N,0.0,0.0
1478225176.0,286047205.7,N,0.0,0.0
1478225195.8,286047190.4,N,0.0,0.0
1478225215.6,286047113.6,N,0.0,0.0
1478225235.5,286047160.4,N,0.0,0.0
1478225255.3,286047162.8,N,0.0,0.0
1478225275.1,286047160.6,N,0.0,0.0
1478225295.9,286047161.1,N,0.0,0.0
1478225315.7,286047159.3,N,0.0,0.0
1478225335.5,286047159.2,N,0.0,0.0
1478225355.4,286047160.9,N,0.0,0.0
1478225375.2,286047160.3,N,0.0,0.0
1478225395.0,286047160.3,N,0.0,0.0
1478225396.0,286047160.3,N,0.0,0.0
1478225415.8,286047159.8,N,0.0,0.0
1478225435.6,286047160.3,N,0.0,0.0
1478225455.5,286047161.1,N,0.0,0.0
1478225475.3,286047158.4,N,0.0,0.0
1478225495.1,286047158.2,N,0.0,0.0
1478225515.9,286047160.0,N,0.0,0.0
1478225535.7,286047162.4,N,0.0,0.0
1478225555.5,286047162.5,N,0.0,0.0
1478225575.4,286047159.8,N,0.0,0.0
1478225595.2,286047161.4,N,0.0,0.0
1478225615.0,286047161.7,N,0.0,0.0
1478225615.9,286047161.7,N,0.0,0.0
1478225635.8,286047162.5,N,0.0,0.0
1478225655.6,286047162.7,N,0.0,0.0
1478225675.4,286047162.4,N,0.0,0.0
1478225695.3,286047160.5,N,0.0,0.0
1478225715.1,286047161.9,N,0.0,0.0
1478225735.9,286047159.8,N,0.0,0.0
1478225755.7,286047162.4,N,0.0,0.0
1478225775.5,286047162.3,N,0.0,0.0
1478225795.4,286047163.9,N,0.0,0.0
1478225815.2,286047163.5,N,0.0,0.0
1478225835.0,286047164.4,N,0.0,0.0
1478225835.9,286047164.4,N,0.0,0.0
1478225855.8,286047161.7,N,0.0,0.0
1478225875.6,286047164.4,N,0.0,0.0
1478225895.4,286047162.8,N,0.0,0.0
1478225915.3,286047161.4,N,0.0,0.0
1478225935.1,286047161.9,N,0.0,0.0
1478225955.8,286047160.2,N,0.0,0.0
1478225975.7,286047161.2,N,0.0,0.0
1478225995.5,286047159.8,N,0.0,0.0
1478226015.3,286047162.0,N,0.0,0.0
1478226035.2,286047160.4,N,0.0,0.0
1478226055.0,286047159.9,N,0.0,0.0
1478226055.9,286047159.9,N,0.0,0.0
1478226075.8,286047160.5,N,0.0,0.0
1478226095.6,286047162.2,N,0.0,0.0
1478226115.4,286047161.5,N,0.0,0.0
1478226135.3,286047161.7,N,0.0,0.0
1478226155.1,286047160.1,N,0.0,0.0
1478226156.0,286047160.1,N,0.0,0.0
1478226175.8,286047162.4,N,0.0,0.0
1478226195.7,286047161.3,N,0.0,0.0
1478226215.5,286047162.2,N,0.0,0.0
1478226235.3,286047163.7,N,0.0,0.0
1478226255.2,286047161.9,N,0.0,0.0
1478226275.0,286047161.0,N,0.0,0.0
1478226275.9,286047161.0,N,0.0,0.0
1478226295.7,286047160.3,N,0.0,0.0
1478226315.6,286047162.0,N,0.0,0.0
1478226335.4,286047161.8,N,0.0,0.0
1478226355.3,286047164.3,N,0.0,0.0
1478226375.1,286047163.1,N,0.0,0.0
1478226376.0,286047163.1,N,0.0,0.0
1478226395.8,286047163.4,N,0.0,0.0
1478226415.7,286047165.4,N,0.0,0.0
1478226435.5,286047163.0,N,0.0,0.0
1478226455.3,286047163.7,N,0.0,0.0
1478226475.2,286047164.4,N,0.0,0.0
1478226495.0,286047163.1,N,0.0,0.0
1478226495.9,286047163.1,N,0.0,0.0
1478226515.7,286047166.0,N,0.0,0.0
1478226535.6,286047163.0,N,0.0,0.0
1478226555.4,286047164.0,N,0.0,0.0
1478226575.2,286047165.5,N,0.0,0.0
1478226595.1,286047163.2,N,0.0,0.0
1478226596.0,286047163.2,N,0.0,0.0
1478226615.8,286047164.0,N,0.0,0.0
1478226635.7,286047163.3,N,0.0,0.0
1478226655.5,286047163.6,N,0.0,0.0
1478226675.3,286047165.5,N,0.0,0.0
1478226695.2,286047164.8,N,0.0,0.0
1478226715.9,286047165.5,N,0.0,0.0
1478226735.7,286047163.8,N,0.0,0.0
1478226755.6,286047165.4,N,0.0,0.0
1478226775.4,286047162.7,N,0.0,0.0
1478226795.2,286047162.7,N,0.0,0.0
1478226815.1,286047164.8,N,0.0,0.0
1478226816.0,286047164.8,N,0.0,0.0
1478226835.8,286047167.1,N,0.0,0.0
1478226855.6,286047167.5,N,0.0,0.0
1478226875.5,286047163.2,N,0.0,0.0
1478226895.3,286047163.4,N,0.0,0.0
1478226915.2,286047161.3,N,0.0,0.0
1478226935.9,286047161.3,N,0.0,0.0
1478226955.7,286047165.3,N,0.0,0.0
1478226975.6,286047167.2,N,0.0,0.0
1478226995.4,286047167.5,N,0.0,0.0
1478227015.2,286047167.0,N,0.0,0.0
1478227035.1,286047167.6,N,0.0,0.0
1478227036.0,286047167.6,N,0.0,0.0
1478227055.8,286047164.9,N,0.0,0.0
1478227075.6,286047164.5,N,0.0,0.0
1478227095.5,286047164.6,N,0.0,0.0
1478227115.3,286047165.7,N,0.0,0.0
1478227135.1,286047167.1,N,0.0,0.0
1478227155.9,286047164.7,N,0.0,0.0
1478227175.7,286047167.3,N,0.0,0.0
1478227195.5,286047168.4,N,0.0,0.0
1478227215.4,286047164.6,N,0.0,0.0
1478227235.2,286047165.8,N,0.0,0.0
1478227255.1,286047165.0,N,0.0,0.0
1478227256.0,286047165.0,N,0.0,0.0
1478227275.8,286047165.0,N,0.0,0.0
1478227295.6,286047166.1,N,0.0,0.0
1478227315.5,286047168.8,N,0.0,0.0
1478227335.3,286047167.3,N,0.0,0.0
1478227355.1,286047164.9,N,0.0,0.0
1478227375.9,286047164.9,N,0.0,0.0
1478227395.7,286047163.2,N,0.0,0.0
1478227415.5,286047165.1,N,0.0,0.0
1478227435.4,286047167.2,N,0.0,0.0
1478227455.2,286047166.6,N,0.0,0.0
1478227475.0,286047166.9,N,0.0,0.0
1478227475.9,286047166.9,N,0.0,0.0
1478227495.8,286047167.5,N,0.0,0.0
1478227515.6,286047164.6,N,0.0,0.0
1478227535.5,286047168.8,N,0.0,0.0
1478227555.3,286047160.0,N,0.0,0.0
1478227575.1,286047175.9,N,0.0,0.0
1478227595.9,286047168.8,N,0.0,0.0
1478227615.7,286047166.7,N,0.0,0.0
1478227635.5,286047167.6,N,0.0,0.0
1478227655.4,286047168.0,N,0.0,0.0
1478227675.2,286047165.0,N,0.0,0.0
1478227695.0,286047163.5,N,0.0,0.0
1478227695.9,286047163.5,N,0.0,0.0
1478227715.8,286047165.6,N,0.0,0.0
1478227735.6,286047167.0,N,0.0,0.0
1478227755.4,286047164.8,N,0.0,0.0
1478227775.3,286047167.0,N,0.0,0.0
1478227795.1,286047159.5,N,0.0,0.0
1478227815.9,286047156.6,N,0.0,0.0
1478227835.7,286047179.9,N,0.0,0.0
1478227855.5,286047167.2,N,0.0,0.0
1478227875.4,286047166.7,N,0.0,0.0
1478227895.2,286047171.9,N,0.0,0.0
1478227915.0,286047166.3,N,0.0,0.0
1478227915.9,286047166.3,N,0.0,0.0
1478227935.8,286047164.5,N,0.0,0.0
1478227955.6,286047169.0,N,0.0,0.0
1478227975.4,286047168.3,N,0.0,0.0
1478227995.3,286047167.8,N,0.0,0.0
1478228015.1,286047172.4,N,0.0,0.0
1478228035.8,286047171.5,N,0.0,0.0
1478228055.7,286047171.6,N,0.0,0.0
1478228075.5,286047170.8,N,0.0,0.0
1478228095.3,286047169.1,N,0.0,0.0
1478228115.2,286047166.3,N,0.0,0.0
1478228135.0,286047168.4,N,0.0,0.0
1478228135.9,286047168.4,N,0.0,0.0
1478228155.8,286047169.6,N,0.0,0.0
1478228175.6,286047166.6,N,0.0,0.0
1478228195.4,286047168.6,N,0.0,0.0
1478228215.3,286047161.6,N,0.0,0.0
1478228235.1,286047170.2,N,0.0,0.0
1478228236.0,286047170.2,N,0.0,0.0
1478228255.8,286047170.5,N,0.0,0.0
1478228275.7,286047168.6,N,0.0,0.0
1478228295.5,286047168.8,N,0.0,0.0
1478228315.3,286047168.0,N,0.0,0.0
1478228335.2,286047168.4,N,0.0,0.0
1478228355.0,286047169.0,N,0.0,0.0
1478228355.9,286047169.0,N,0.0,0.0
1478228375.8,286047166.5,N,0.0,0.0
1478228395.6,286047168.2,N,0.0,0.0
