#timestamp,LO_Frequency,Hit,StdDev 
1570147215.0,286046997.8,N
1570147215.9,286046997.8,N
1570147235.8,286046996.8,N
1570147255.6,286046997.0,N
1570147275.5,286046998.9,N
1570147295.3,286046997.2,N
1570147315.1,286046995.1,Y
1570147335.9,286046997.3,P
1570147355.7,286046996.6,P
1570147375.5,286046999.2,N
1570147395.4,286046999.4,N
1570147415.2,286047000.7,N
1570147435.1,286047000.8,N
1570147436.0,286047000.8,N
1570147455.8,286047002.4,N
1570147475.7,286047000.5,N
1570147495.5,286047000.5,N
1570147515.3,286047000.7,N
1570147535.2,286046999.0,N
1570147555.0,286046997.0,N
1570147555.9,286046997.0,N
1570147575.8,286046997.0,N
1570147595.6,286047001.2,N
1570147615.4,286047000.9,N
1570147635.3,286046999.9,N
1570147655.1,286046998.3,N
1570147675.8,286047000.8,N
1570147695.7,286047000.0,N
1570147715.5,286047000.5,N
1570147735.4,286047001.1,N
1570147755.2,286046998.6,N
1570147775.0,286046996.9,N
1570147775.9,286046996.9,N
1570147795.8,286046996.9,N
1570147815.6,286046997.3,N
1570147835.5,286046997.3,N
1570147855.3,286046999.1,N
1570147875.1,286046998.4,N
1570147895.9,286046999.0,N
1570147915.7,286046998.2,N
1570147935.5,286046998.6,N
1570147955.4,286046998.2,N
1570147975.2,286047001.1,N
1570147995.1,286047000.1,N
1570147996.0,286047000.1,N
1570148015.8,286047000.4,N
1570148035.6,286047002.8,N
1570148055.5,286047002.7,N
1570148075.3,286047002.3,N
1570148095.1,286047002.3,N
1570148115.9,286047002.7,N
1570148135.7,286047002.1,N
1570148155.6,286047001.3,N
1570148175.4,286047004.0,N
1570148195.2,286047002.5,N
1570148215.1,286047000.5,N
1570148216.0,286047000.5,N
1570148235.8,286046998.9,N
1570148255.7,286046999.2,N
1570148275.5,286046997.1,N
1570148295.3,286046999.3,N
1570148315.2,286047000.4,N
1570148335.0,286047002.2,N
1570148335.9,286047002.2,N
1570148355.7,286047000.7,N
1570148375.6,286046999.9,N
1570148395.4,286047002.2,N
1570148415.3,286047001.9,N
1570148435.1,286047002.6,N
1570148455.8,286047001.6,N
1570148475.7,286047001.6,N
1570148495.5,286047002.1,N
1570148515.4,286047000.2,N
1570148535.2,286047000.6,N
1570148555.0,286047002.1,N
1570148555.9,286047002.1,N
1570148575.8,286047002.7,N
1570148595.6,286047002.7,N
1570148615.5,286047002.4,N
1570148635.3,286047000.1,N
1570148655.2,286047001.0,N
1570148675.0,286047001.0,N
1570148675.9,286047001.0,N
1570148695.8,286046998.4,N
1570148715.6,286047000.6,N
1570148735.4,286047002.3,N
1570148755.3,286047000.2,N
1570148775.1,286047000.0,N
1570148795.8,286047000.2,N
1570148815.7,286047000.3,N
1570148835.5,286046998.4,N
1570148855.4,286047001.2,N
1570148875.2,286047000.9,N
1570148895.0,286046999.7,N
1570148895.9,286046999.7,N
1570148915.8,286047002.5,N
1570148935.6,286047002.3,N
1570148955.4,286047002.8,N
1570148975.3,286047002.6,N
1570148995.1,286047002.6,N
1570149015.9,286047002.6,N
1570149035.7,286047002.7,N
1570149055.5,286046999.8,N
1570149075.4,286047000.3,N
1570149095.2,286047002.8,N
1570149115.0,286047001.6,N
1570149116.0,286047001.6,N
1570149135.8,286047002.5,N
1570149155.4,286046999.8,N
1570149175.3,286047002.3,N
1570149195.1,286047001.4,N
1570149215.9,286047004.0,Y
1570149235.7,286047004.4,P
1570149255.6,286047001.6,N
1570149275.4,286047003.8,N
1570149295.3,286047001.4,N
1570149315.1,286047002.2,N
1570149316.0,286047002.2,N
1570149335.8,286047002.6,N
1570149355.7,286047000.6,N
1570149375.5,286046998.8,N
1570149395.3,286046999.0,N
1570149415.2,286046997.9,N
1570149435.0,286046996.7,N
1570149435.9,286046996.7,N
1570149455.8,286046996.7,N
1570149475.6,286046999.2,N
1570149495.4,286047001.2,N
1570149515.3,286047000.2,N
1570149535.1,286047001.0,N
1570149555.9,286047001.2,N
1570149575.7,286046999.4,N
1570149595.5,286046999.5,N
1570149615.4,286046996.7,N
1570149635.2,286046999.6,N
1570149655.0,286046999.9,N
1570149656.0,286046999.9,N
1570149675.8,286047002.8,N
1570149695.6,286047000.6,N
1570149715.5,286047000.1,N
1570149735.3,286046999.9,N
1570149755.1,286047001.5,N
1570149775.9,286047002.9,N
1570149795.7,286047005.7,N
1570149815.6,286047005.4,N
1570149835.4,286047005.6,N
1570149855.2,286047003.1,N
1570149875.1,286047001.8,N
1570149876.0,286047001.8,N
1570149895.8,286047002.5,N
1570149915.7,286047001.7,N
1570149935.5,286047001.7,N
1570149955.3,286047000.0,N
1570149975.2,286047002.8,N
1570149995.0,286047000.0,N
1570149995.9,286047000.0,N
1570150015.7,286047001.0,N
1570150035.6,286047000.6,N
1570150055.4,286047000.0,N
1570150075.3,286047004.2,N
1570150095.1,286047003.5,N
1570150096.0,286047003.5,N
1570150115.8,286047002.9,N
1570150135.7,286047003.1,N
1570150155.5,286047004.0,N
1570150175.4,286047005.4,Y
1570150195.2,286047000.9,P
1570150215.0,286047000.3,N
1570150215.9,286047000.3,N
1570150235.8,286047001.0,N
1570150255.6,286046998.4,N
1570150275.4,286046999.0,N
1570150295.3,286046998.2,N
1570150315.1,286047000.0,N
1570150335.9,286047001.6,N
1570150355.7,286047002.6,N
1570150375.5,286047002.1,N
1570150395.4,286046999.7,N
1570150415.2,286047002.6,N
1570150435.0,286047002.0,N
1570150435.9,286047002.0,N
1570150455.8,286047002.4,N
1570150475.6,286047004.4,Y
1570150495.5,286046999.9,P
1570150515.3,286046999.9,N
1570150535.1,286047000.3,N
1570150555.9,286047002.6,Y
1570150575.7,286047004.0,P
1570150595.6,286047002.2,N
1570150615.4,286047002.4,N
1570150635.2,286047000.2,N
1570150655.1,286047000.6,N
1570150656.0,286047000.6,N
1570150675.8,286047000.6,N
1570150695.7,286046999.7,N
1570150715.5,286046999.8,N
1570150735.3,286047000.1,N
1570150755.2,286047002.7,N
1570150775.0,286046998.2,N
1570150775.9,286046998.2,N
1570150795.8,286046998.6,N
