#timestamp,LO_Frequency,Hit,StdDev 
1590102015.6,286046996.6,N
1590102035.5,286046997.3,N
1590102055.3,286046996.9,N
1590102075.1,286046996.9,N
1590102095.9,286046997.7,N
1590102115.7,286046994.9,Y
1590102135.6,286046999.8,P
1590102155.4,286047001.5,N
1590102175.2,286047003.5,N
1590102195.1,286047004.2,N
1590102196.0,286047004.2,N
1590102215.8,286046999.8,N
1590102235.7,286047001.9,N
1590102255.5,286047002.6,N
1590102275.3,286046999.7,N
1590102295.2,286047002.1,N
1590102315.9,286047000.2,N
1590102335.7,286047000.8,N
1590102355.6,286047000.2,N
1590102375.4,286047002.4,N
1590102395.3,286047002.7,N
1590102415.1,286047002.7,N
1590102416.0,286047002.7,N
1590102435.8,286047002.4,N
1590102455.7,286047004.3,N
1590102475.5,286047002.6,N
1590102495.3,286047000.2,N
1590102515.2,286047000.9,N
1590102535.0,286047000.1,N
1590102535.9,286047000.1,N
1590102555.8,286047002.6,N
1590102575.6,286046999.9,N
1590102595.4,286046998.3,N
1590102615.3,286047001.0,N
1590102635.1,286047001.0,N
1590102655.8,286047000.0,N
1590102675.7,286047000.1,N
1590102695.5,286047002.6,N
1590102715.3,286046999.7,N
1590102735.2,286047002.0,N
1590102755.0,286047002.5,N
1590102755.9,286047002.5,N
1590102775.8,286047000.5,N
1590102795.6,286047001.0,N
1590102815.4,286046998.5,N
1590102835.3,286047002.8,N
1590102855.1,286047000.3,N
1590102875.9,286047002.5,N
1590102895.7,286047000.0,N
1590102915.5,286046998.4,N
1590102935.4,286047002.8,N
1590102955.2,286047002.6,N
1590102975.0,286047000.1,N
1590102975.9,286047000.1,N
1590102995.8,286047000.3,N
1590103015.6,286047000.0,N
1590103035.5,286047000.8,N
1590103055.3,286047001.2,N
1590103075.1,286047000.4,N
1590103095.9,286046999.7,N
1590103115.7,286047002.6,N
1590103135.6,286047001.5,N
1590103155.4,286047001.5,N
1590103175.2,286047001.7,N
1590103195.1,286047002.2,N
1590103196.0,286047002.2,N
1590103215.8,286047002.7,N
1590103235.6,286047000.5,N
1590103255.5,286047002.3,N
1590103275.3,286047001.6,N
1590103295.2,286047002.7,N
1590103315.9,286047001.8,N
1590103335.7,286047001.5,N
1590103355.6,286047001.8,N
1590103375.4,286047003.9,Y
1590103395.3,286046999.8,P
1590103415.1,286047002.4,P
1590103416.0,286047002.4,N
1590103435.8,286047002.7,N
1590103455.7,286047002.6,N
1590103475.5,286046998.6,N
1590103495.3,286046998.4,N
1590103515.2,286047001.0,N
1590103535.0,286047002.6,N
1590103535.9,286047002.6,N
1590103555.8,286047001.6,N
1590103575.6,286047002.4,N
1590103595.4,286047002.1,N
1590103615.3,286047001.9,N
1590103635.1,286047002.7,N
1590103655.8,286046999.7,N
1590103675.7,286047002.1,N
1590103695.5,286047002.0,N
1590103715.4,286047002.7,N
1590103735.2,286047001.5,N
1590103755.0,286047003.9,N
1590103755.9,286047003.9,N
1590103775.8,286047003.7,N
1590103795.6,286047005.9,Y
1590103815.4,286047003.5,P
1590103835.3,286047003.9,P
1590103855.1,286047001.3,N
1590103875.9,286047004.2,Y
1590103895.7,286047002.7,P
1590103915.5,286047002.5,P
1590103935.4,286047000.0,N
1590103955.2,286047000.8,N
1590103975.1,286047001.2,N
1590103976.0,286047001.2,N
1590103995.8,286046998.2,N
1590104015.6,286047001.1,N
1590104035.5,286046998.2,N
1590104055.3,286047000.6,N
1590104075.2,286047002.4,N
1590104095.9,286047000.7,N
1590104115.7,286047000.4,N
1590104135.6,286047001.0,N
1590104155.4,286046998.8,N
1590104175.2,286046999.4,N
1590104195.1,286046996.5,N
1590104196.0,286046996.5,N
1590104215.8,286046997.2,N
1590104235.7,286046996.7,N
1590104255.5,286046995.3,N
1590104275.3,286046997.5,N
1590104295.2,286046997.5,N
1590104315.0,286046997.1,N
1590104315.9,286046997.1,N
1590104335.7,286046995.1,N
1590104355.6,286046995.6,N
1590104375.4,286046995.8,N
1590104395.3,286046997.6,N
1590104415.1,286046997.3,N
1590104416.0,286046997.3,N
1590104435.8,286046996.7,N
1590104455.7,286046995.5,N
1590104475.5,286046995.5,N
1590104495.3,286046997.3,N
1590104515.2,286046996.5,N
1590104535.0,286046997.1,N
1590104535.9,286046997.1,N
1590104555.8,286046996.5,N
1590104575.6,286046997.2,N
1590104595.4,286046997.3,N
1590104615.3,286046997.9,N
1590104635.1,286046995.9,Y
1590104655.9,286046996.9,P
1590104675.7,286046997.1,P
1590104695.5,286046999.6,P
1590104715.4,286046997.6,N
1590104735.2,286046997.0,Y
1590104755.0,286047000.5,P
1590104755.9,286047000.5,N
1590104775.8,286047000.9,N
1590104795.6,286047001.1,N
1590104815.5,286047000.3,N
1590104835.3,286047002.7,N
1590104855.1,286046999.7,N
1590104875.9,286047003.6,N
1590104895.7,286047002.2,N
1590104915.5,286047000.7,N
1590104935.4,286046999.1,N
1590104955.2,286046998.1,N
1590104975.1,286047000.9,N
1590104976.0,286047000.9,N
1590104995.8,286046998.5,N
1590105015.6,286046998.6,N
1590105035.5,286046998.7,N
1590105055.3,286046998.9,N
1590105075.1,286046999.4,N
1590105095.9,286046998.4,N
1590105115.7,286046998.8,N
1590105135.6,286046996.9,N
1590105155.4,286047001.0,N
1590105175.2,286046998.3,N
1590105195.1,286047000.7,N
1590105196.0,286047000.7,N
1590105215.8,286046998.1,N
1590105235.6,286046998.6,N
1590105255.5,286046999.2,N
1590105275.3,286047001.2,N
1590105295.1,286047001.2,N
1590105315.9,286047000.4,N
1590105335.7,286047002.1,N
1590105355.6,286047001.4,N
1590105375.4,286047004.3,N
1590105395.2,286047004.4,N
1590105415.1,286047004.1,N
1590105416.0,286047004.1,N
1590105435.8,286047003.9,N
1590105455.6,286047001.7,N
1590105475.5,286047004.3,N
1590105495.3,286047001.7,N
1590105515.2,286047004.3,N
1590105535.9,286047004.1,N
1590105555.7,286047001.7,N
1590105575.6,286047004.4,N
1590105595.4,286047004.4,N
