#timestamp,LO_Frequency,Hit,StdDev 
1458838815.5,286047007.4,N
1458838835.3,286047003.3,N
1458838855.2,286047004.5,N
1458838875.9,286047003.3,N
1458838895.7,286047002.9,N
1458838915.6,286047004.9,N
1458838935.4,286047005.2,N
1458838955.2,286047008.2,Y
1458838975.1,286047005.3,P
1458838976.0,286047005.3,P
1458838995.8,286047000.9,N
1458839015.6,286047000.8,N
1458839035.5,286047002.6,N
1458839055.3,286047002.6,N
1458839075.1,286047007.1,Y
1458839095.9,286047000.4,P
1458839115.7,286047000.5,N
1458839135.5,286047002.6,N
1458839155.4,286047002.0,N
1458839175.2,286047001.0,N
1458839195.0,286046998.7,N
1458839195.9,286046998.7,N
1458839215.8,286046995.3,Y
1458839235.6,286046999.2,P
1458839255.4,286046993.8,P
1458839275.3,286046995.2,N
1458839295.1,286046998.7,N
1458839296.0,286046998.7,N
1458839315.8,286046997.8,N
1458839335.6,286046995.8,N
1458839355.5,286046994.2,N
1458839375.3,286046995.2,N
1458839395.1,286046995.6,N
1458839415.9,286046996.1,N
1458839435.7,286046992.2,Y
1458839455.5,286046995.4,P
1458839475.4,286046997.0,P
1458839495.2,286046998.3,N
1458839515.0,286046999.4,N
1458839515.9,286046999.4,N
1458839535.8,286046996.0,N
1458839555.6,286046995.4,Y
1458839575.4,286046999.6,P
1458839595.3,286046999.8,N
1458839615.1,286046996.5,P
1458839616.0,286046996.5,N
1458839635.8,286046996.6,N
1458839655.7,286046996.5,N
1458839675.5,286046998.9,N
1458839695.3,286047000.4,N
1458839715.2,286046996.7,N
1458839735.9,286046997.9,N
1458839755.7,286046995.8,N
1458839775.6,286046993.8,Y
1458839795.4,286047001.1,P
1458839815.2,286046999.7,N
1458839835.1,286047003.2,N
1458839836.0,286047003.2,N
1458839855.8,286047004.0,N
1458839875.6,286047004.1,N
1458839895.4,286047001.7,N
1458839915.3,286047004.1,N
1458839935.1,286047001.3,N
1458839955.8,286047005.6,N
1458839975.7,286047002.9,N
1458839995.5,286047004.6,N
1458840015.3,286047004.3,N
1458840035.2,286047002.9,N
1458840055.9,286047003.8,N
1458840075.7,286047001.9,N
1458840095.6,286047004.4,N
1458840115.4,286047003.8,N
1458840135.2,286047002.8,N
1458840155.1,286047004.0,N
1458840156.0,286047004.0,N
1458840175.8,286047000.2,N
1458840195.6,286047005.0,N
1458840215.4,286047004.4,N
1458840235.3,286047005.6,Y
1458840255.1,286047002.8,P
1458840275.9,286047001.8,P
1458840295.7,286047001.6,P
1458840315.5,286047001.3,N
1458840335.3,286047001.3,N
1458840355.2,286046998.1,N
1458840375.0,286046997.2,N
1458840375.9,286046997.2,N
1458840395.7,286046994.9,N
1458840415.6,286046995.0,N
1458840435.4,286046995.2,N
1458840455.2,286046993.9,N
1458840475.1,286046994.9,N
1458840476.0,286046994.9,N
1458840495.8,286046996.4,N
1458840515.6,286046994.8,N
1458840535.5,286046990.2,Y
1458840555.3,286046995.7,P
1458840575.1,286046997.5,N
1458840595.9,286046993.6,P
1458840615.7,286046996.2,N
1458840635.5,286046992.4,Y
1458840655.4,286046995.0,P
1458840675.2,286047001.1,N
1458840695.0,286046999.7,N
1458840695.9,286046999.7,N
1458840715.8,286047000.8,N
1458840735.6,286047001.2,N
1458840755.4,286047004.2,N
1458840775.3,286047002.6,N
1458840795.1,286047004.0,N
1458840796.0,286047004.0,N
1458840815.8,286047005.1,N
1458840835.6,286047001.5,N
1458840855.5,286047002.8,N
1458840875.3,286047003.8,N
1458840895.1,286047003.9,N
1458840915.9,286047004.3,N
1458840935.7,286047005.7,N
1458840955.5,286047005.5,N
1458840975.4,286047005.5,N
1458840995.2,286047007.6,N
1458841015.0,286047005.2,N
1458841015.9,286047005.2,N
1458841035.8,286047001.3,N
1458841055.6,286047001.4,N
1458841075.4,286047003.8,N
1458841095.3,286046999.7,N
1458841115.1,286046999.4,N
1458841116.0,286046999.4,N
1458841135.8,286046997.1,N
1458841155.6,286046999.0,N
1458841175.5,286046999.2,N
1458841195.3,286046996.2,N
1458841215.1,286046993.6,N
1458841235.9,286046992.7,N
1458841255.7,286046994.6,N
1458841275.5,286046991.8,N
1458841295.4,286046990.4,N
1458841315.2,286046993.0,N
1458841335.0,286046988.5,N
1458841335.9,286046988.5,N
1458841355.8,286046988.7,N
1458841375.6,286046990.7,N
1458841395.4,286046992.8,N
1458841415.3,286046988.6,N
1458841435.1,286046988.9,N
1458841436.0,286046988.9,N
1458841455.8,286046987.5,N
1458841475.7,286046989.0,N
1458841495.5,286046989.2,N
1458841515.3,286046987.1,N
1458841535.2,286046989.7,N
1458841555.9,286046990.9,N
1458841575.7,286046988.6,N
1458841595.5,286046987.5,N
1458841615.4,286046989.2,N
1458841635.2,286046989.8,N
1458841655.0,286046988.8,N
1458841656.0,286046988.8,Y
1458841675.8,286046998.3,P
1458841695.6,286047000.7,N
1458841715.4,286046997.4,N
1458841735.3,286047000.5,N
1458841755.1,286047000.3,N
1458841775.8,286047000.6,N
1458841795.7,286047001.3,N
1458841815.5,286047001.5,N
1458841835.3,286047002.8,N
1458841855.2,286047000.2,N
1458841875.9,286047000.1,N
1458841895.7,286047002.0,N
1458841915.6,286047005.5,N
1458841935.4,286047006.8,N
1458841955.2,286047008.0,N
1458841975.1,286047012.4,Y
1458841976.0,286047012.4,P
1458841995.8,286047012.3,N
1458842015.6,286047011.5,N
1458842035.5,286047013.4,N
1458842055.3,286047013.6,N
1458842075.1,286047013.7,Y
1458842095.9,286047004.1,P
1458842115.7,286047009.2,N
1458842135.5,286047004.6,N
1458842155.3,286047004.5,N
1458842175.2,286047004.9,N
1458842195.0,286047006.0,N
1458842195.9,286047006.0,N
1458842215.7,286047005.6,N
1458842235.6,286047004.3,N
1458842255.4,286047004.7,N
1458842275.2,286047012.2,Y
1458842295.1,286047003.8,P
1458842296.0,286047003.8,P
1458842315.8,286047000.0,N
1458842335.6,286047000.5,N
1458842355.5,286047001.1,N
1458842375.3,286046998.2,N
1458842395.1,286046998.3,N
