#timestamp,LO_Frequency,Hit,StdDev 
1696968015.8,286046999.3,N
1696968035.6,286046998.6,N
1696968055.5,286046998.7,N
1696968075.3,286046998.4,N
1696968095.1,286046999.0,N
1696968115.9,286046999.2,N
1696968135.7,286046998.4,N
1696968155.6,286046999.5,N
1696968175.4,286046999.2,N
1696968195.2,286046998.3,N
1696968215.1,286047001.1,N
1696968216.0,286047001.1,N
1696968235.8,286047000.9,N
1696968255.7,286046998.1,N
1696968275.5,286047000.8,N
1696968295.3,286046998.8,N
1696968315.2,286046998.2,N
1696968335.0,286047000.4,N
1696968335.9,286047000.4,N
1696968355.8,286047002.6,N
1696968375.6,286047002.2,N
1696968395.4,286047002.1,N
1696968415.3,286047002.4,N
1696968435.1,286047002.4,N
1696968455.8,286047001.8,N
1696968475.7,286047003.9,N
1696968495.5,286047003.8,N
1696968515.4,286047004.1,N
1696968535.2,286047003.1,N
1696968555.0,286047003.5,N
1696968555.9,286047003.5,N
1696968575.8,286047003.0,N
1696968595.6,286047005.1,N
1696968615.5,286047004.5,N
1696968635.3,286047005.2,N
1696968655.1,286047004.6,N
1696968675.9,286047006.3,N
1696968695.7,286047006.7,Y
1696968715.5,286047005.1,P
1696968735.4,286047005.0,P
1696968755.2,286047004.7,P
1696968775.1,286047004.7,Y
1696968776.0,286047004.7,P
1696968795.8,286047002.4,P
1696968815.6,286047002.1,N
1696968835.5,286047001.4,N
1696968855.3,286047003.7,N
1696968875.2,286047003.6,N
1696968895.9,286047003.4,Y
1696968915.7,286046999.7,P
1696968935.6,286047000.5,N
1696968955.4,286047001.0,N
1696968975.3,286047000.1,N
1696968995.1,286046998.2,N
1696968996.0,286046998.2,N
1696969015.8,286046998.2,N
1696969035.7,286047000.6,N
1696969055.5,286047001.2,N
1696969075.3,286047000.2,N
1696969095.2,286047001.0,N
1696969115.0,286047000.9,N
1696969115.9,286047000.9,N
1696969135.8,286047000.4,N
1696969155.6,286047001.2,N
1696969175.4,286047000.5,N
1696969195.3,286047000.1,N
1696969215.1,286047000.3,N
1696969235.8,286047002.7,N
1696969255.7,286047002.1,N
1696969275.5,286047002.7,N
1696969295.4,286047002.4,N
1696969315.2,286047002.3,N
1696969335.2,286047002.1,N
1696969355.9,286047001.6,N
1696969375.7,286047002.5,N
1696969395.6,286047002.5,N
1696969415.4,286047002.5,N
1696969435.3,286047002.1,N
1696969455.1,286047002.0,N
1696969456.0,286047002.0,N
1696969475.8,286047001.7,N
1696969495.7,286047001.8,N
1696969515.5,286047002.5,N
1696969535.3,286047002.5,N
1696969555.2,286047002.3,N
1696969575.0,286047000.9,N
1696969575.9,286047000.9,N
1696969595.8,286047000.9,N
1696969615.6,286047000.2,N
1696969635.4,286047000.3,N
1696969655.3,286047000.1,N
1696969675.1,286047000.3,N
1696969695.8,286046999.9,N
1696969715.7,286047002.1,N
1696969735.5,286047002.6,N
1696969755.4,286047002.3,N
1696969775.2,286047002.0,N
1696969795.0,286047001.6,N
1696969795.9,286047001.6,N
1696969815.8,286047001.6,N
1696969835.6,286047002.0,N
1696969855.4,286047001.4,N
1696969875.3,286047001.7,N
1696969895.1,286047001.6,N
1696969915.9,286047001.8,N
1696969935.7,286047002.1,N
1696969955.5,286047001.5,N
1696969975.4,286047001.5,N
1696969995.2,286047001.6,N
1696970015.1,286047002.7,Y
1696970016.0,286047002.7,P
1696970035.8,286047000.6,N
1696970055.6,286046998.1,N
1696970075.5,286046998.4,N
1696970095.3,286046998.1,N
1696970115.1,286047000.3,N
1696970135.9,286047000.4,N
1696970155.7,286047001.2,N
1696970175.6,286047001.1,N
1696970195.4,286047000.2,N
1696970215.2,286047002.8,N
1696970235.1,286047002.6,N
1696970236.0,286047002.6,N
1696970255.8,286047002.0,N
1696970275.6,286047002.1,N
1696970295.5,286047002.7,N
1696970315.3,286047002.7,N
1696970335.2,286047000.4,N
1696970355.9,286047002.7,N
1696970375.7,286047002.5,N
1696970395.6,286047001.6,N
1696970415.4,286047001.8,N
1696970435.2,286047001.3,N
1696970455.1,286047002.5,N
1696970456.0,286047002.5,N
1696970475.8,286047002.6,N
1696970495.7,286047002.3,N
1696970515.5,286047002.7,N
1696970535.3,286047000.3,N
1696970555.2,286047000.0,N
1696970605.9,286046999.7,E
1696970615.9,286046999.9,N
1696970635.7,286047002.3,P
1696970655.5,286047002.5,N
1696970675.4,286047004.2,Y
1696970695.2,286047000.1,P
1696970715.0,286047002.3,P
1696970715.9,286047002.3,N
1696970735.8,286047000.9,N
1696970755.6,286047000.7,N
1696970775.5,286047000.3,N
1696970795.3,286046999.8,N
1696970815.1,286047001.0,N
1696970835.9,286047000.4,N
1696970855.7,286047000.2,N
1696970875.5,286046999.8,N
1696970895.4,286047002.8,Y
1696970915.2,286047000.2,P
1696970935.1,286047000.1,N
1696970936.0,286047000.1,N
1696970955.8,286046999.8,N
1696970975.7,286047002.2,Y
1696970995.5,286047000.4,P
1696971015.3,286047000.0,N
1696971035.2,286047000.5,N
1696971055.0,286047000.5,N
1696971055.9,286047000.5,N
1696971075.8,286047002.6,Y
1696971095.6,286046999.8,P
1696971115.4,286047000.4,N
1696971135.3,286047001.2,P
1696971155.1,286046998.7,N
1696971175.8,286047000.9,N
1696971195.7,286046998.5,N
1696971215.5,286047001.1,N
1696971235.4,286046998.6,N
1696971255.2,286046998.6,N
1696971275.0,286047001.2,N
1696971275.9,286047001.2,N
1696971295.8,286047000.5,N
1696971315.6,286047001.2,N
1696971335.4,286046998.7,N
1696971355.3,286046998.2,N
1696971375.1,286047000.7,N
1696971395.9,286046998.6,N
1696971415.7,286047000.5,N
1696971435.5,286046998.2,N
1696971455.4,286046998.5,N
1696971475.2,286046998.5,N
1696971495.1,286046998.8,N
1696971496.0,286046998.8,N
1696971515.8,286046998.3,N
1696971535.6,286046998.5,N
1696971555.5,286046998.6,N
1696971575.3,286047001.2,N
1696971595.1,286046998.2,N
