#timestamp,LO_Frequency,Hit,StdDev 
1635012015.3,286047001.6,N
1635012035.1,286047002.2,N
1635012036.0,286047002.2,N
1635012055.8,286047002.6,N
1635012075.7,286047001.5,N
1635012095.5,286047001.5,N
1635012115.3,286047001.6,N
1635012135.2,286047003.9,Y
1635012155.9,286046999.9,P
1635012175.7,286047000.1,N
1635012195.6,286047000.8,N
1635012215.4,286047000.5,N
1635012235.2,286047002.6,Y
1635012255.1,286047002.5,P
1635012256.0,286047002.5,N
1635012275.8,286047004.2,P
1635012295.6,286047003.9,N
1635012315.5,286047001.6,N
1635012335.3,286047001.9,N
1635012355.1,286046999.7,N
1635012375.9,286047002.4,N
1635012395.7,286047002.4,N
1635012415.5,286047001.8,N
1635012435.4,286047003.5,N
1635012455.2,286047003.3,N
1635012475.0,286047003.4,N
1635012475.9,286047003.4,N
1635012495.8,286047003.8,Y
1635012515.6,286047002.0,P
1635012535.4,286047004.3,P
1635012555.3,286047004.3,P
1635012575.1,286047003.9,Y
1635012595.8,286047001.7,P
1635012615.7,286047000.2,N
1635012635.5,286047000.0,N
1635012655.3,286047002.0,N
1635012675.2,286047002.4,N
1635012695.9,286047001.5,N
1635012715.7,286047001.3,N
1635012735.6,286047003.6,Y
1635012755.4,286047003.8,P
1635012775.2,286047001.6,N
1635012795.1,286047004.0,P
1635012796.0,286047004.0,Y
1635012815.8,286047000.1,P
1635012835.6,286047002.5,N
1635012855.5,286047002.3,N
1635012875.3,286047002.7,N
1635012895.1,286046999.9,N
1635012915.9,286047000.7,N
1635012935.7,286047002.7,N
1635012955.5,286046999.8,N
1635012975.4,286047001.5,N
1635012995.2,286047004.0,Y
1635013015.0,286047004.2,P
1635013015.9,286047004.2,P
1635013035.8,286047003.7,N
1635013055.6,286047001.5,N
1635013075.4,286047002.0,N
1635013095.3,286047004.3,Y
1635013115.1,286047002.3,P
1635013135.9,286047000.6,N
1635013155.7,286047000.9,N
1635013175.5,286046999.8,N
1635013195.3,286047000.2,N
1635013215.2,286047002.2,N
1635013235.0,286047001.9,N
1635013235.9,286047001.9,N
1635013255.8,286047003.9,Y
1635013275.6,286047002.5,P
1635013295.4,286047001.3,N
1635013315.3,286047005.4,P
1635013335.1,286047005.6,Y
1635013336.0,286047005.6,P
1635013355.8,286047002.1,N
1635013375.7,286047000.4,N
1635013395.5,286047001.3,N
1635013415.3,286047004.0,N
1635013435.2,286047001.5,N
1635013455.9,286046999.7,N
1635013475.7,286047003.6,N
1635013495.6,286047005.9,Y
1635013515.4,286047001.6,P
1635013535.2,286047002.2,P
1635013555.1,286047001.0,P
1635013556.0,286047001.0,N
1635013575.8,286047002.7,Y
1635013595.6,286047000.9,P
1635013615.5,286047001.0,N
1635013635.3,286047000.7,N
1635013655.1,286047000.7,N
1635013675.9,286047001.0,N
1635013695.7,286047001.1,Y
1635013715.5,286046999.2,P
1635013735.4,286046997.0,P
1635013755.2,286046999.0,N
1635013775.0,286046996.5,N
1635013775.9,286046996.5,N
1635013795.8,286046996.8,N
1635013815.6,286046996.8,N
1635013835.4,286046997.4,N
1635013855.3,286046999.6,N
1635013875.1,286046998.9,N
1635013895.8,286046997.4,N
1635013915.7,286046997.2,N
1635013935.5,286046999.5,N
1635013955.3,286046999.1,N
1635013975.2,286046996.8,N
1635013995.0,286046996.8,N
1635013995.9,286046996.8,N
1635014015.7,286046999.2,N
1635014035.6,286046998.5,N
1635014055.4,286046999.4,N
1635014075.2,286046996.6,N
1635014095.1,286046999.4,N
1635014096.0,286046999.4,N
1635014115.8,286046998.4,N
1635014135.6,286046996.5,N
1635014155.5,286046999.6,N
1635014175.3,286046999.6,N
1635014195.1,286046996.8,N
1635014215.9,286046999.5,N
1635014235.7,286046997.7,N
1635014255.5,286046997.8,N
1635014275.4,286046997.2,N
1635014295.2,286046995.5,Y
1635014315.0,286046997.0,P
1635014315.9,286047011.9,P
1635014335.8,286046997.9,N
1635014355.6,286046999.1,N
1635014375.4,286046998.6,N
1635014395.3,286046996.9,N
1635014415.1,286046999.2,N
1635014435.8,286046997.9,N
1635014455.7,286046995.4,N
1635014475.5,286046993.3,N
1635014495.3,286046996.1,N
1635014515.2,286046996.1,N
1635014535.0,286046996.2,N
1635014535.9,286046996.2,N
1635014555.7,286046992.0,N
1635014575.6,286046991.7,N
1635014595.4,286046993.4,N
1635014615.2,286046996.4,N
1635014635.1,286046995.3,N
1635014636.0,286046995.3,N
1635014655.8,286046998.0,N
1635014675.6,286046996.0,N
1635014695.5,286046994.0,N
1635014715.3,286046994.4,N
1635014735.1,286046994.6,N
1635014755.9,286046992.1,N
1635014775.7,286046991.7,N
1635014795.5,286046994.2,N
1635014815.4,286046994.6,N
1635014835.2,286046994.7,N
1635014855.0,286046994.4,N
1635014855.9,286046994.4,N
1635014875.8,286046994.6,N
1635014895.6,286046992.0,Y
1635014915.4,286046997.5,P
1635014935.3,286046999.5,N
1635014955.1,286046995.2,N
1635014975.8,286046997.0,N
1635014995.7,286046998.9,N
1635015015.5,286047001.0,N
1635015035.3,286046999.1,N
1635015055.2,286046997.5,N
1635015075.0,286046997.8,N
1635015075.9,286046997.8,N
1635015095.7,286046997.8,N
1635015115.6,286046995.0,Y
1635015135.4,286046997.8,P
1635015155.2,286046995.4,P
1635015175.1,286046995.6,P
1635015176.0,286046995.6,Y
1635015195.8,286046998.2,P
1635015215.6,286046999.1,N
1635015235.5,286046999.0,N
1635015255.3,286046998.8,N
1635015275.1,286047000.9,N
1635015295.9,286046998.4,N
1635015315.7,286046996.6,N
1635015335.5,286046999.5,N
1635015355.4,286046997.4,N
1635015375.2,286046995.2,Y
1635015395.0,286046997.1,P
1635015395.9,286046997.1,P
1635015415.8,286046998.4,N
1635015435.6,286046998.9,N
1635015455.4,286046998.5,N
1635015475.3,286046998.5,N
1635015495.1,286047000.8,N
1635015515.8,286046998.4,N
1635015535.7,286046999.4,N
1635015555.5,286046997.0,Y
1635015575.3,286046998.9,P
1635015595.2,286046999.0,P
