#timestamp,LO_Frequency,Hit,StdDev 
1664038815.0,286047000.8,N
1664038815.9,286047000.8,N
1664038835.8,286046999.9,N
1664038855.6,286047002.7,N
1664038875.4,286047002.4,N
1664038895.3,286047002.4,N
1664038915.1,286047002.3,N
1664038935.8,286047002.5,N
1664038955.7,286047004.2,N
1664038975.5,286047001.3,N
1664038995.4,286047001.5,N
1664039015.2,286047004.4,N
1664039035.0,286047001.8,N
1664039035.9,286047001.8,N
1664039055.8,286047002.3,N
1664039075.6,286047002.4,N
1664039095.4,286047002.7,N
1664039115.3,286047001.5,N
1664039135.1,286046999.9,N
1664039155.9,286046999.7,N
1664039175.7,286047002.3,N
1664039195.5,286047002.0,N
1664039215.4,286047002.3,N
1664039235.2,286047004.3,N
1664039255.1,286047001.8,N
1664039256.0,286047001.8,N
1664039275.8,286047003.9,Y
1664039295.6,286046999.7,P
1664039315.5,286047001.8,N
1664039335.3,286047001.5,N
1664039355.1,286047002.3,N
1664039375.9,286047000.1,N
1664039395.7,286047000.1,N
1664039415.6,286047000.4,N
1664039435.4,286047000.2,N
1664039455.3,286047000.7,N
1664039475.1,286047002.4,N
1664039476.0,286047002.4,N
1664039495.8,286046998.8,N
1664039515.7,286046998.9,N
1664039535.5,286046999.0,N
1664039555.4,286047000.7,N
1664039575.2,286046998.1,N
1664039595.0,286046998.7,N
1664039595.9,286046998.7,N
1664039615.8,286046998.7,N
1664039635.6,286047001.2,N
1664039655.5,286047000.4,N
1664039675.3,286046999.7,N
1664039695.1,286047001.1,N
1664039715.9,286046998.9,N
1664039735.7,286046998.5,N
1664039755.6,286047001.1,N
1664039775.4,286046998.7,N
1664039795.2,286046996.5,N
1664039815.1,286046998.9,N
1664039816.0,286046998.9,N
1664039835.8,286046998.3,N
1664039855.7,286046998.3,N
1664039875.5,286047001.0,N
1664039895.3,286047002.7,N
1664039915.2,286047002.6,N
1664039935.0,286047002.0,N
1664039935.9,286047002.0,N
1664039955.8,286046999.7,N
1664039975.6,286047000.2,N
1664039995.4,286047002.2,N
1664040015.3,286047003.5,N
1664040035.1,286047006.1,Y
1664040055.8,286047012.2,P
1664040075.7,286047015.1,N
1664040095.5,286047014.9,N
1664040115.4,286047013.4,N
1664040165.2,286047007.8,E
1664040175.1,286047005.8,N
1664040195.9,286046999.8,P
1664040215.7,286046998.5,N
1664040235.6,286046999.3,N
1664040255.4,286046996.5,N
1664040275.2,286046997.0,N
1664040295.1,286046998.0,N
1664040296.0,286046998.0,N
1664040315.8,286046997.5,N
1664040335.7,286046996.1,N
1664040355.5,286046995.4,N
1664040375.3,286046995.1,N
1664040395.2,286046995.5,N
1664040415.0,286046995.6,N
1664040415.9,286046995.6,N
1664040435.7,286046995.6,N
1664040455.6,286046996.0,N
1664040475.4,286046993.9,N
1664040495.3,286046992.3,N
1664040515.1,286046992.4,N
1664040516.0,286046992.4,N
1664040535.8,286046992.9,N
1664040555.7,286046990.8,Y
1664040575.5,286046995.4,P
1664040595.4,286046997.7,P
1664040615.2,286046995.2,P
1664040635.0,286046995.2,Y
1664040635.9,286046995.2,P
1664040655.8,286046998.3,P
1664040675.6,286047002.7,N
1664040695.5,286046998.1,N
1664040715.3,286046999.3,N
1664040735.1,286046999.5,N
1664040755.9,286046999.1,N
1664040775.7,286046998.6,N
1664040795.5,286047000.3,N
1664040815.4,286047002.1,N
1664040835.2,286046999.7,N
1664040855.1,286047002.7,N
1664040856.0,286047002.7,N
1664040875.8,286047001.5,N
1664040895.7,286047002.6,N
1664040915.5,286047004.3,N
1664040935.3,286047000.9,N
1664040955.2,286046999.3,N
1664040975.0,286046998.9,N
1664040975.9,286046998.9,N
1664040995.7,286046998.7,N
1664041015.6,286046998.8,N
1664041035.4,286047000.8,N
1664041055.3,286047002.3,N
1664041075.1,286047001.5,N
1664041076.0,286047001.5,N
1664041095.8,286047001.3,N
1664041115.7,286047003.1,N
1664041135.5,286047006.0,N
1664041155.3,286047001.7,N
1664041175.2,286047001.8,N
1664041195.0,286047000.4,N
1664041195.9,286047000.4,N
1664041215.8,286047002.8,N
1664041235.6,286047000.4,N
1664041255.4,286047000.2,N
1664041275.3,286047002.5,N
1664041295.1,286047002.6,N
1664041315.8,286047002.3,N
1664041335.7,286047001.6,N
1664041355.5,286047001.8,N
1664041375.4,286047003.9,N
1664041395.2,286047003.8,N
1664041415.0,286047004.4,N
1664041415.9,286047004.4,N
1664041435.8,286047004.0,N
1664041455.6,286047001.4,N
1664041475.5,286047003.9,N
1664041495.3,286047002.0,N
1664041515.1,286047002.3,N
1664041535.9,286047001.1,N
1664041555.7,286046999.8,N
1664041575.5,286047000.3,N
1664041595.4,286046998.2,N
1664041615.2,286047001.5,N
1664041635.1,286046999.9,N
1664041636.0,286046999.9,N
1664041655.8,286046999.0,N
1664041675.6,286047000.7,N
1664041695.5,286047001.5,N
1664041715.3,286047004.3,N
1664041735.1,286047004.0,N
1664041755.9,286047004.1,N
1664041775.7,286047004.4,N
1664041795.6,286047002.7,N
1664041815.4,286047000.1,N
1664041835.2,286047001.2,N
1664041855.1,286047000.6,N
1664041856.0,286047000.6,N
1664041875.8,286047002.4,N
1664041895.7,286047001.8,N
1664041915.5,286047002.5,N
1664041935.3,286047001.4,N
1664041955.2,286047004.3,N
1664041975.0,286047003.9,N
1664041975.9,286047003.9,N
1664041995.8,286047004.2,N
1664042015.6,286047001.3,N
1664042035.4,286047003.7,N
1664042055.3,286047003.7,N
1664042075.1,286047002.1,N
1664042095.8,286047001.7,N
1664042115.7,286047003.0,N
1664042135.5,286047001.9,N
1664042185.4,286047001.7,E
1664042195.3,286046999.8,N
1664042215.1,286047000.5,P
1664042235.9,286047002.8,P
1664042255.7,286047001.8,N
1664042275.5,286047003.4,N
1664042295.4,286047001.3,N
1664042315.2,286047001.3,N
1664042335.1,286047004.2,Y
1664042355.9,286047002.1,P
1664042375.7,286047002.5,P
1664042395.5,286047001.8,P
