#timestamp,LO_Frequency,Hit,StdDev 
1638313215.4,286047002.5,N
1638313235.3,286047002.2,N
1638313255.1,286047002.6,N
1638313275.9,286047002.3,N
1638313295.7,286047002.7,N
1638313315.5,286046999.8,N
1638313335.4,286046999.8,N
1638313355.2,286046999.7,N
1638313375.0,286047002.0,N
1638313375.9,286047002.0,N
1638313395.8,286047002.7,N
1638313415.6,286046999.7,N
1638313435.5,286047002.7,N
1638313455.3,286046999.7,N
1638313475.1,286047002.7,N
1638313495.9,286046999.9,N
1638313515.7,286047002.8,N
1638313535.5,286046999.7,N
1638313555.4,286046999.8,N
1638313575.2,286047002.8,N
1638313595.1,286047000.3,N
1638313596.0,286047000.3,N
1638313615.8,286047002.8,N
1638313635.6,286046999.8,N
1638313655.5,286047000.9,N
1638313675.3,286047001.0,N
1638313695.1,286047000.4,N
1638313715.9,286047000.3,N
1638313735.7,286047000.1,N
1638313755.6,286046999.7,N
1638313775.4,286047002.8,N
1638313795.2,286046999.7,N
1638313815.1,286047002.8,N
1638313816.0,286047002.8,N
1638313835.8,286047002.3,N
1638313855.6,286047002.1,N
1638313875.5,286047002.8,N
1638313895.3,286047002.3,N
1638313915.2,286046999.7,N
1638313935.9,286047002.8,N
1638313955.7,286046999.8,N
1638313975.6,286047002.4,N
1638313995.4,286047000.1,N
1638314015.2,286047002.8,N
1638314035.1,286047002.7,N
1638314036.0,286047002.7,N
1638314055.8,286047002.4,N
1638314075.7,286047002.3,N
1638314095.5,286047002.2,N
1638314115.3,286047001.9,N
1638314135.2,286047001.6,N
1638314155.0,286047001.5,N
1638314155.9,286047001.5,N
1638314175.7,286047002.3,N
1638314195.6,286047002.0,N
1638314215.4,286047002.6,N
1638314235.3,286047002.6,N
1638314255.1,286047002.1,N
1638314256.0,286047002.1,N
1638314275.8,286046999.8,N
1638314295.7,286047002.6,N
1638314315.5,286047002.2,N
1638314335.3,286047002.6,N
1638314355.2,286047002.2,N
1638314375.0,286047002.8,Y
1638314375.9,286047002.8,P
1638314395.8,286047000.7,N
1638314415.6,286047000.7,N
1638314435.4,286047001.2,N
1638314455.3,286047001.2,N
1638314475.1,286047000.6,N
1638314495.9,286047000.7,N
1638314515.7,286047000.8,N
1638314535.5,286047000.5,N
1638314555.4,286047001.2,N
1638314575.2,286047000.4,N
1638314595.0,286047000.5,N
1638314595.9,286047000.5,N
1638314615.8,286047000.4,N
1638314635.6,286047000.9,N
1638314655.5,286047000.5,N
1638314675.3,286047000.3,N
1638314695.1,286047000.7,N
1638314715.9,286047000.9,N
1638314735.7,286047001.0,N
1638314755.5,286047000.6,N
1638314775.4,286047000.4,N
1638314795.2,286047001.2,N
1638314815.0,286047000.5,N
1638314816.0,286047000.5,N
1638314835.8,286047001.2,N
1638314855.6,286047001.1,N
1638314875.5,286047000.8,N
1638314895.3,286047000.0,N
1638314915.1,286047000.8,N
1638314935.9,286047001.0,N
1638314955.7,286047001.2,Y
1638314975.6,286046998.8,P
1638314995.4,286046998.2,N
1638315015.2,286046998.5,N
1638315035.1,286046998.3,N
1638315036.0,286046998.3,N
1638315055.8,286046998.4,N
1638315075.6,286046998.6,N
1638315095.5,286046998.6,N
1638315115.3,286046998.1,N
1638315135.2,286047001.2,N
1638315155.9,286046998.4,N
1638315175.7,286046998.1,N
1638315195.6,286047001.1,N
1638315215.4,286046998.5,N
1638315235.2,286046998.2,N
1638315255.1,286046998.5,N
1638315256.0,286046998.5,N
1638315275.8,286046998.5,N
1638315295.7,286046998.1,N
1638315315.5,286047000.7,N
1638315335.3,286046998.3,N
1638315355.2,286046998.6,N
1638315375.9,286046998.5,N
1638315395.7,286046998.4,N
1638315415.6,286047001.2,N
1638315435.4,286046998.7,N
1638315455.2,286046998.7,N
1638315475.1,286046998.8,N
1638315476.0,286046998.8,N
1638315495.8,286047001.2,N
1638315515.7,286046998.7,N
1638315535.5,286046998.4,N
1638315555.3,286046998.8,N
1638315575.2,286046998.5,N
1638315595.0,286046998.4,N
1638315595.9,286046998.4,N
1638315615.8,286046998.6,N
1638315635.6,286046998.2,N
1638315655.4,286046998.5,N
1638315675.3,286046998.7,N
1638315695.1,286046998.4,N
1638315715.8,286046998.2,N
1638315735.7,286046999.0,N
1638315755.5,286046998.7,N
1638315775.3,286046998.3,N
1638315795.2,286046999.0,N
1638315815.0,286046999.1,N
1638315815.9,286046999.1,N
1638315835.8,286046998.7,N
1638315855.6,286046998.4,N
1638315875.4,286046998.2,N
1638315895.3,286046998.4,N
1638315915.1,286046998.9,N
1638315935.9,286046998.2,N
1638315955.7,286046998.8,N
1638315975.5,286046998.3,Y
1638315995.4,286047000.5,P
1638316015.2,286046999.7,N
1638316035.0,286046999.9,N
1638316035.9,286046999.9,N
1638316055.8,286047000.3,N
1638316075.6,286047000.3,N
1638316095.5,286047000.0,N
1638316115.3,286047000.2,N
1638316135.1,286047000.3,N
1638316155.9,286047000.0,N
1638316175.7,286047000.4,N
1638316195.5,286047000.3,N
1638316215.4,286046999.8,N
1638316235.2,286047000.9,N
1638316255.0,286047001.0,N
1638316256.0,286047001.0,N
1638316275.8,286047000.4,N
1638316295.6,286047000.4,N
1638316315.5,286047000.9,N
1638316335.3,286047000.6,N
1638316355.1,286047000.1,N
1638316375.9,286047000.5,N
1638316395.7,286047000.9,N
1638316415.5,286047000.3,N
1638316435.4,286047000.3,N
1638316455.2,286047000.2,N
1638316475.1,286047000.5,N
1638316476.0,286047000.5,N
1638316495.8,286047000.4,N
1638316515.6,286046999.8,N
1638316535.5,286046999.9,N
1638316555.3,286047000.3,N
1638316575.1,286047000.1,N
1638316595.9,286047000.4,N
1638316615.7,286047000.7,N
1638316635.6,286047000.5,N
1638316655.4,286047000.9,N
1638316675.2,286047000.3,N
1638316695.1,286047000.6,N
1638316696.0,286047000.6,N
1638316715.8,286047000.0,N
1638316735.6,286047000.4,N
1638316755.5,286047000.5,N
1638316775.3,286047000.7,N
1638316795.2,286046999.9,N
