#timestamp,LO_Frequency,Hit,StdDev 
1711155615.9,286047026.8,N
1711155635.7,286047025.9,N
1711155655.6,286047027.1,Y
1711155675.4,286047006.9,P
1711155695.2,286047003.3,N
1711155715.1,286047001.5,N
1711155716.0,286047001.5,N
1711155735.8,286047006.0,N
1711155755.6,286047009.2,N
1711155775.5,286047009.9,N
1711155795.3,286047009.9,N
1711155815.2,286047010.7,N
1711155835.9,286047009.8,N
1711155855.7,286047011.4,N
1711155875.6,286047011.5,N
1711155895.4,286047014.0,Y
1711155915.3,286047005.4,P
1711155935.1,286047009.2,P
1711155936.0,286047009.2,P
1711155955.8,286047008.0,Y
1711155975.7,286047001.7,P
1711155995.5,286047005.7,N
1711156015.4,286047005.3,N
1711156035.2,286047007.9,Y
1711156055.0,286047007.6,P
1711156055.9,286047007.6,P
1711156075.8,286047005.7,P
1711156095.6,286047004.4,Y
1711156115.5,286046994.0,P
1711156135.3,286046994.5,N
1711156155.1,286046990.3,N
1711156175.9,286046988.5,N
1711156195.7,286046988.8,N
1711156215.5,286046988.7,N
1711156235.4,286046989.6,N
1711156255.2,286046988.6,N
1711156275.1,286046993.0,N
1711156276.0,286046993.0,N
1711156295.8,286046997.5,N
1711156315.6,286047001.9,N
1711156335.5,286047007.1,N
1711156355.3,286047008.7,N
1711156375.1,286047010.1,N
1711156395.9,286047013.5,N
1711156415.7,286047014.8,N
1711156435.6,286047012.6,N
1711156455.4,286047015.1,N
1711156475.2,286047012.5,N
1711156495.1,286047015.7,N
1711156496.0,286047015.7,N
1711156515.8,286047015.9,N
1711156535.6,286047016.4,N
1711156585.5,286047013.2,E
1711156595.4,286047007.4,N
1711156615.3,286046997.8,P
1711156635.1,286046998.1,N
1711156655.8,286047000.0,N
1711156675.7,286046999.7,N
1711156695.5,286047000.2,N
1711156715.4,286047003.7,N
1711156735.2,286047003.2,N
1711156755.0,286047005.8,N
1711156755.9,286047005.8,N
1711156775.8,286047001.3,N
1711156795.6,286047003.9,N
1711156815.5,286047005.7,N
1711156835.3,286047005.5,N
1711156855.2,286047001.6,N
1711156875.0,286047001.4,N
1711156875.9,286047001.4,N
1711156895.8,286047002.1,N
1711156915.6,286047003.7,N
1711156935.5,286047003.3,N
1711156955.3,286047006.9,N
1711156975.1,286047007.2,N
1711156995.9,286047006.9,N
1711157015.7,286047010.7,Y
1711157035.6,286047005.8,P
1711157055.4,286047005.4,P
1711157075.3,286047007.4,P
1711157095.1,286047006.5,Y
1711157115.8,286047001.4,P
1711157135.7,286047003.7,N
1711157155.5,286047001.9,N
1711157175.4,286047003.5,N
1711157195.2,286047002.9,N
1711157215.0,286047005.7,Y
1711157215.9,286047005.7,P
1711157235.8,286047004.1,P
1711157255.6,286047005.1,P
1711157275.5,286047007.3,Y
1711157295.3,286047000.9,P
1711157315.1,286047001.8,N
1711157335.9,286047002.2,N
1711157355.7,286047004.1,Y
1711157375.6,286047002.3,P
1711157395.4,286047004.0,P
1711157415.2,286047001.4,N
1711157435.1,286047003.3,Y
1711157436.0,286047003.3,P
1711157455.8,286047003.7,P
1711157475.6,286047003.7,P
1711157495.5,286047003.3,Y
1711157515.3,286047001.3,P
1711157535.2,286047004.3,P
1711157555.9,286047004.4,P
1711157575.7,286047005.0,Y
1711157595.6,286047002.1,P
1711157615.4,286047004.1,P
1711157635.3,286047005.6,P
1711157655.1,286047007.4,Y
1711157656.0,286047007.4,P
1711157675.8,286047005.3,N
1711157695.7,286047007.5,P
1711157715.5,286047006.8,Y
1711157735.3,286047002.5,P
1711157755.2,286047001.7,N
1711157775.0,286047004.4,N
1711157775.9,286047004.4,N
1711157795.8,286047005.9,Y
1711157815.6,286047002.7,P
1711157835.4,286047002.6,P
1711157855.3,286047003.9,P
1711157875.1,286047004.3,Y
1711157895.9,286046997.0,P
1711157915.7,286046997.1,N
1711157935.5,286046995.5,N
1711157955.4,286046995.1,N
1711157975.2,286046994.9,N
1711157995.0,286046997.4,N
1711157995.9,286046997.4,N
1711158015.8,286046997.0,N
1711158035.6,286046996.6,N
1711158055.5,286046996.8,N
1711158075.3,286046997.9,N
1711158095.1,286046995.9,N
1711158115.9,286046996.0,N
1711158135.7,286046992.0,Y
1711158155.6,286046997.9,P
1711158175.4,286046996.3,P
1711158195.2,286046996.0,P
1711158215.1,286046997.9,N
1711158216.0,286046997.9,N
1711158235.8,286046998.0,N
1711158255.7,286046998.8,N
1711158275.5,286046998.5,N
1711158295.3,286047000.3,N
1711158315.2,286047000.2,N
1711158335.0,286047000.1,N
1711158335.9,286047000.1,N
1711158355.7,286047000.2,N
1711158375.6,286047002.4,N
1711158395.4,286047000.2,N
1711158415.3,286047000.3,N
1711158435.1,286047002.5,N
1711158455.8,286047000.2,N
1711158475.7,286047000.4,N
1711158495.5,286047001.6,N
1711158515.4,286047002.2,N
1711158535.2,286047001.5,N
1711158555.0,286047001.3,N
1711158555.9,286047001.3,N
1711158575.8,286047003.5,N
1711158595.6,286047004.2,N
1711158615.5,286047003.1,N
1711158635.3,286047005.4,N
1711158655.1,286047009.0,Y
1711158675.9,286047010.1,P
1711158695.7,286047011.6,N
1711158715.6,286047013.9,N
1711158735.4,286047011.0,N
1711158755.2,286047015.6,Y
1711158775.1,286047003.4,P
1711158776.0,286047003.4,N
1711158795.8,286047002.1,N
1711158815.7,286047001.5,N
1711158835.5,286047004.3,N
1711158855.3,286047004.1,N
1711158875.2,286047000.1,N
1711158895.0,286046999.7,N
1711158895.9,286046999.7,N
1711158915.7,286047000.6,N
1711158935.6,286046999.0,N
1711158955.4,286047000.8,N
1711158975.3,286046999.4,N
1711158995.1,286046996.7,N
1711159015.8,286046998.8,N
1711159035.7,286046995.5,N
1711159055.5,286046993.8,N
1711159075.4,286046993.2,N
1711159095.2,286046993.0,N
1711159115.0,286046989.2,N
1711159115.9,286046989.2,N
1711159135.8,286046988.7,N
1711159155.6,286046990.4,N
1711159175.4,286046991.4,N
1711159195.3,286046990.4,N
