#timestamp,LO_Frequency,Hit,StdDev 
1540479615.4,286046998.4,N
1540479635.2,286046999.8,N
1540479655.1,286047000.0,N
1540479656.0,286047000.0,N
1540479675.8,286047001.2,N
1540479695.6,286047000.9,N
1540479715.5,286047002.6,N
1540479735.3,286046999.0,N
1540479755.1,286046998.7,N
1540479775.9,286046998.7,N
1540479795.7,286046998.5,N
1540479815.6,286046999.5,N
1540479835.4,286046998.7,N
1540479855.2,286046998.7,N
1540479875.1,286047000.7,N
1540479876.0,286047000.7,N
1540479895.8,286047000.8,N
1540479915.7,286047002.6,N
1540479935.5,286047004.4,N
1540479955.3,286047002.2,N
1540479975.2,286047000.5,N
1540479995.0,286047000.7,N
1540479995.9,286047000.7,N
1540480015.7,286046998.1,N
1540480035.6,286047000.9,N
1540480055.4,286047000.4,N
1540480075.3,286046998.4,N
1540480095.1,286046998.2,N
1540480096.0,286046998.2,N
1540480115.8,286046998.3,N
1540480135.7,286046997.2,N
1540480155.5,286046999.2,N
1540480175.3,286046997.5,N
1540480195.2,286046997.1,N
1540480215.0,286046997.9,N
1540480215.9,286046997.9,N
1540480235.8,286046995.2,N
1540480255.6,286046997.3,N
1540480275.4,286046997.0,N
1540480295.3,286046999.6,N
1540480315.1,286046999.6,N
1540480335.9,286046997.3,N
1540480355.7,286046995.4,N
1540480375.5,286046997.0,N
1540480395.4,286046999.0,N
1540480415.2,286046998.3,N
1540480435.0,286046997.1,N
1540480435.9,286046997.1,N
1540480455.8,286046997.7,N
1540480475.6,286046999.0,N
1540480495.5,286046999.2,N
1540480515.3,286046998.5,N
1540480535.1,286046997.0,N
1540480555.9,286046998.9,N
1540480575.7,286047001.2,N
1540480595.6,286047000.7,N
1540480615.4,286047000.5,N
1540480635.2,286047001.7,N
1540480655.1,286046999.8,N
1540480656.0,286046999.8,N
1540480675.8,286047002.5,N
1540480695.6,286047002.5,N
1540480715.5,286047001.8,N
1540480735.3,286046999.9,N
1540480755.2,286047000.0,N
1540480775.9,286047002.2,N
1540480795.7,286047004.4,N
1540480815.6,286047001.7,N
1540480835.4,286047004.0,N
1540480855.2,286047002.1,N
1540480875.1,286047002.1,N
1540480876.0,286047002.1,N
1540480895.8,286047001.8,N
1540480915.7,286047001.4,N
1540480935.5,286047001.5,N
1540480955.3,286047001.7,N
1540480975.2,286047003.9,N
1540480995.0,286047001.3,N
1540480995.9,286047001.3,N
1540481015.8,286047003.8,N
1540481035.6,286047001.3,N
1540481055.4,286047004.2,N
1540481075.3,286047004.3,N
1540481095.1,286047001.5,N
1540481115.9,286046999.8,N
1540481135.7,286047000.3,N
1540481155.5,286047000.5,N
1540481175.4,286047001.2,N
1540481195.2,286047002.0,N
1540481215.0,286047002.6,N
1540481215.9,286047002.6,N
1540481235.8,286047002.3,N
1540481255.6,286047001.2,N
1540481275.5,286047000.8,N
1540481295.3,286046998.3,N
1540481315.1,286046999.4,N
1540481335.9,286047000.5,N
1540481355.7,286047000.9,N
1540481375.5,286047000.8,N
1540481395.4,286047001.0,N
1540481415.2,286047000.5,N
1540481435.1,286046999.8,N
1540481436.0,286046999.8,N
1540481455.8,286047002.1,N
1540481475.6,286047004.2,N
1540481495.5,286047001.3,N
1540481515.3,286047002.5,N
1540481535.2,286047002.4,N
1540481555.9,286047002.3,N
1540481575.7,286047001.0,N
1540481595.6,286047001.2,N
1540481615.4,286047000.3,N
1540481635.2,286046999.9,N
1540481655.1,286047000.8,N
1540481656.0,286047000.8,N
1540481675.8,286047000.5,N
1540481695.7,286047000.6,N
1540481715.5,286046998.2,N
1540481735.3,286047000.7,N
1540481755.2,286047002.8,N
1540481775.0,286047000.3,N
1540481775.9,286047000.3,N
1540481795.8,286047002.4,N
1540481815.6,286047002.7,N
1540481835.4,286047002.1,N
1540481855.3,286047001.3,N
1540481875.1,286047001.4,N
1540481895.8,286047001.3,N
1540481915.7,286047001.6,N
1540481935.5,286047001.9,N
1540481955.4,286047002.3,N
1540481975.2,286047002.5,N
1540481995.0,286047002.3,N
1540481995.9,286047002.3,N
1540482015.8,286046999.8,N
1540482035.6,286046999.7,N
1540482055.5,286047002.7,N
1540482075.3,286047002.3,N
1540482095.1,286047001.7,N
1540482115.9,286047004.4,Y
1540482135.7,286046999.9,P
1540482155.5,286047000.5,N
1540482175.4,286047000.8,N
1540482195.2,286047002.8,Y
1540482215.1,286047000.5,P
1540482216.0,286047000.5,P
1540482235.8,286047002.5,P
1540482255.6,286047002.3,N
1540482275.5,286047000.2,N
1540482295.3,286047000.0,N
1540482315.2,286047001.7,N
1540482335.9,286047003.1,Y
1540482355.7,286047004.1,P
1540482375.6,286047000.4,N
1540482395.4,286047000.0,N
1540482415.2,286046999.9,N
1540482435.1,286046999.9,N
1540482436.0,286046999.9,N
1540482455.8,286046998.4,N
1540482475.7,286046999.3,N
1540482495.5,286046996.9,N
1540482515.3,286046999.2,N
1540482535.2,286047001.2,N
1540482555.0,286046998.6,N
1540482555.9,286046998.6,N
1540482575.8,286046998.9,N
1540482595.6,286046998.1,N
1540482615.4,286046998.1,N
1540482635.3,286046998.6,N
1540482655.1,286047001.2,N
1540482675.8,286047000.9,N
1540482695.7,286047000.7,N
1540482715.5,286046998.3,N
1540482735.4,286047000.8,N
1540482755.2,286046998.5,N
1540482775.0,286047000.3,N
1540482775.9,286047000.3,N
1540482795.8,286047000.8,N
1540482815.6,286047000.5,N
1540482835.4,286046999.9,N
1540482855.3,286046998.4,N
1540482875.1,286046999.0,N
1540482895.9,286046998.2,N
1540482915.7,286047000.4,N
1540482935.5,286047000.9,N
1540482955.4,286047001.3,N
1540482975.2,286047002.8,N
1540482995.0,286046999.7,N
1540482995.9,286046999.7,N
1540483015.8,286047002.1,N
1540483035.6,286047002.4,N
1540483055.5,286047002.6,N
1540483075.3,286047001.9,N
1540483095.1,286047001.3,N
1540483115.9,286047002.0,N
1540483135.7,286047001.0,N
1540483155.6,286047000.8,N
1540483175.4,286047000.6,N
1540483195.2,286047000.4,N
