#timestamp,LO_Frequency,Hit,StdDev 
1683025215.1,286047000.2,N
1683025235.9,286046998.2,N
1683025255.7,286047004.3,N
1683025275.6,286047007.5,Y
1683025295.4,286047006.0,P
1683025315.2,286047001.3,N
1683025335.1,286047000.0,N
1683025336.0,286047000.0,N
1683025355.8,286047002.1,N
1683025375.6,286047004.2,N
1683025395.5,286047005.2,N
1683025415.3,286047001.5,N
1683025435.2,286047004.2,N
1683025455.9,286047001.7,N
1683025475.7,286047000.1,N
1683025495.6,286047000.0,N
1683025515.4,286047005.4,N
1683025535.2,286047004.3,N
1683025555.1,286047004.0,N
1683025556.0,286047004.0,N
1683025575.8,286047001.9,N
1683025595.7,286047001.6,N
1683025615.5,286047002.8,N
1683025635.3,286047000.3,N
1683025655.2,286046998.6,N
1683025675.0,286047001.1,N
1683025675.9,286046998.8,N
1683025695.7,286046996.9,N
1683025715.6,286046996.9,N
1683025735.4,286046997.1,N
1683025755.3,286046999.6,N
1683025775.1,286046996.5,N
1683025776.0,286046996.5,N
1683025795.8,286046999.2,N
1683025815.7,286046998.4,N
1683025835.5,286046999.0,N
1683025855.3,286046996.9,N
1683025875.2,286046995.9,N
1683025895.0,286046995.7,N
1683025895.9,286046995.7,N
1683025915.8,286046996.1,N
1683025935.6,286046995.7,N
1683025955.4,286046995.4,N
1683025975.3,286046996.2,N
1683025995.1,286046997.0,N
1683026015.8,286046995.0,N
1683026035.7,286046994.9,N
1683026055.5,286046993.4,N
1683026075.4,286046996.1,N
1683026095.2,286046997.6,N
1683026115.0,286046997.2,N
1683026115.9,286046997.5,N
1683026135.8,286046996.5,N
1683026155.6,286046998.0,N
1683026175.4,286046998.1,N
1683026195.3,286047000.2,N
1683026215.1,286046998.8,N
1683026235.9,286046998.3,N
1683026255.7,286047001.2,N
1683026275.5,286046999.2,N
1683026295.4,286046999.4,N
1683026315.2,286047001.0,N
1683026335.0,286047001.0,N
1683026335.9,286047001.0,N
1683026355.8,286046999.6,N
1683026375.6,286046999.4,N
1683026395.4,286047000.5,N
1683026415.3,286047001.3,N
1683026435.1,286047002.2,N
1683026455.9,286047001.1,N
1683026475.7,286047002.8,N
1683026495.5,286047003.9,N
1683026515.4,286047004.4,N
1683026535.2,286047005.9,N
1683026555.0,286047006.0,N
1683026555.9,286047006.0,N
1683026575.8,286047005.5,N
1683026595.6,286047003.4,N
1683026615.5,286047004.1,N
1683026635.3,286047004.7,N
1683026655.1,286047008.0,N
1683026675.9,286047010.4,Y
1683026695.7,286047006.4,P
1683026715.5,286047007.1,N
1683026735.4,286047009.9,P
1683026755.2,286047009.9,Y
1683026775.1,286047005.4,P
1683026776.0,286047005.4,P
1683026795.8,286047004.9,P
1683026815.6,286047000.2,N
1683026835.5,286046998.9,N
1683026855.3,286046998.0,N
1683026875.1,286046995.2,N
1683026895.9,286046996.4,N
1683026915.7,286046994.5,N
1683026935.6,286046994.8,N
1683026955.4,286046992.3,N
1683026975.2,286046990.7,N
1683026995.1,286046992.7,N
1683026996.0,286046992.7,N
1683027015.8,286046990.6,N
1683027035.7,286046992.3,N
1683027055.5,286046992.8,N
1683027075.3,286046990.3,N
1683027095.2,286046988.6,N
1683027115.0,286046990.3,N
1683027115.9,286046991.0,N
1683027135.7,286046989.6,N
1683027155.6,286046986.4,N
1683027175.4,286046984.6,N
1683027195.3,286046982.8,N
1683027215.1,286046982.9,N
1683027235.8,286046982.2,N
1683027255.7,286046983.6,N
1683027275.5,286046978.9,Y
1683027295.4,286046989.7,P
1683027315.2,286046990.0,P
1683027335.0,286046990.0,P
1683027335.9,286046987.8,Y
1683027355.8,286046996.9,P
1683027375.6,286046998.1,N
1683027395.4,286046997.4,N
1683027415.3,286046997.8,N
1683027435.1,286046997.9,N
1683027455.9,286046995.2,N
1683027475.7,286046992.1,Y
1683027495.5,286046997.0,P
1683027515.4,286046999.1,N
1683027535.2,286046999.1,N
1683027555.0,286046996.8,N
1683027555.9,286046996.8,N
1683027575.8,286046998.0,N
1683027595.6,286046998.0,N
1683027615.4,286046997.0,N
1683027635.3,286046999.0,N
1683027655.1,286046998.9,N
1683027675.9,286046999.9,N
1683027695.7,286047001.0,N
1683027715.5,286047000.0,N
1683027735.4,286046999.3,N
1683027755.2,286046994.5,Y
1683027775.0,286046993.0,P
1683027775.9,286046993.0,N
1683027795.8,286046991.0,P
1683027815.6,286046991.6,Y
1683027835.5,286046995.7,P
1683027855.3,286046994.3,P
1683027875.1,286046994.8,P
1683027895.9,286046994.9,Y
1683027915.7,286047002.5,P
1683027935.6,286047000.1,N
1683027955.4,286047002.3,N
1683027975.2,286047002.2,N
1683027995.1,286047002.4,N
1683027996.0,286047002.4,N
1683028015.8,286047000.8,N
1683028035.6,286046998.9,N
1683028055.5,286047001.0,N
1683028075.3,286046999.2,N
1683028095.2,286046999.2,N
1683028115.9,286046999.5,N
1683028135.7,286046997.7,N
1683028155.6,286047000.9,N
1683028175.4,286046997.5,N
1683028195.2,286046991.7,Y
1683028215.1,286046988.5,P
1683028216.0,286046988.5,N
1683028235.8,286046989.9,N
1683028255.7,286046985.7,N
1683028275.5,286046985.7,N
1683028295.3,286046988.4,N
1683028315.2,286046987.6,N
1683028335.0,286046988.2,N
1683028335.9,286046986.0,Y
1683028355.8,286046997.7,P
1683028375.6,286046997.2,N
1683028395.4,286046999.1,N
1683028415.3,286046999.5,N
1683028435.1,286046998.9,N
1683028436.0,286046998.9,N
1683028455.8,286046997.3,N
1683028475.7,286046999.2,N
1683028495.5,286046997.8,N
1683028515.3,286046998.5,N
1683028535.2,286047002.8,N
1683028555.0,286047005.8,N
1683028555.9,286047007.5,N
1683028575.8,286047003.2,N
1683028595.6,286047002.2,N
1683028615.4,286046999.9,N
1683028635.3,286047001.9,N
1683028655.1,286047003.6,N
1683028675.9,286047009.1,N
1683028695.7,286047007.0,N
1683028715.5,286047005.8,N
1683028735.4,286047004.5,N
1683028755.2,286047008.7,N
1683028775.0,286047007.7,N
1683028775.9,286047007.7,N
1683028795.8,286047009.7,N
