#timestamp,LO_Frequency,Hit,StdDev 
1542492015.1,286047001.3,N
1542492016.0,286047001.3,N
1542492035.8,286047002.8,Y
1542492055.7,286047000.3,P
1542492075.5,286047001.1,N
1542492095.3,286046998.4,P
1542492115.2,286046999.3,N
1542492135.0,286047000.9,N
1542492135.9,286047000.9,N
1542492155.8,286047000.4,N
1542492175.6,286047001.0,N
1542492195.4,286047001.2,N
1542492215.3,286047000.5,N
1542492235.1,286046999.7,N
1542492255.8,286047001.1,N
1542492275.7,286047001.2,N
1542492295.5,286047000.5,N
1542492315.4,286047000.2,N
1542492335.2,286047001.0,N
1542492355.0,286047000.9,N
1542492355.9,286047000.9,N
1542492375.8,286046999.7,N
1542492395.6,286046999.8,N
1542492415.5,286047000.0,N
1542492435.3,286047001.9,N
1542492455.1,286047000.3,N
1542492475.9,286047000.9,N
1542492495.7,286047000.8,N
1542492515.5,286047000.6,N
1542492535.4,286046998.1,N
1542492555.2,286046998.1,N
1542492575.1,286046998.1,N
1542492576.0,286046998.1,N
1542492595.8,286047001.2,N
1542492615.6,286047000.9,N
1542492635.5,286047000.8,N
1542492655.3,286047001.0,N
1542492675.2,286047002.5,N
1542492695.9,286047001.9,N
1542492715.7,286047001.4,N
1542492735.6,286047001.5,N
1542492755.4,286047001.6,N
1542492775.2,286046999.7,N
1542492795.1,286047001.1,N
1542492796.0,286047001.1,N
1542492815.8,286046998.8,N
1542492835.7,286046998.1,N
1542492855.5,286047000.0,N
1542492875.3,286047000.1,N
1542492895.2,286047002.2,N
1542492915.9,286047002.8,N
1542492935.7,286047000.9,N
1542492955.6,286047001.2,N
1542492975.4,286047002.7,N
1542492995.3,286047000.3,N
1542493015.1,286047000.1,N
1542493016.0,286047000.1,N
1542493035.8,286046999.9,N
1542493055.7,286047000.2,N
1542493075.5,286047001.9,N
1542493095.3,286047002.4,N
1542493115.2,286047000.0,N
1542493135.0,286047002.3,N
1542493135.9,286047002.3,N
1542493155.9,286047002.4,N
1542493175.7,286047002.5,N
1542493195.6,286047000.3,N
1542493215.4,286046999.7,N
1542493235.2,286046999.7,N
1542493255.1,286046999.8,N
1542493256.0,286046999.8,N
1542493275.8,286047000.3,N
1542493295.7,286047000.6,N
1542493315.5,286047000.8,N
1542493335.3,286047001.2,N
1542493355.2,286047000.6,N
1542493375.0,286047000.9,N
1542493375.9,286047000.9,N
1542493395.7,286047000.1,N
1542493415.6,286047000.2,N
1542493435.4,286047000.2,N
1542493455.3,286047002.6,N
1542493475.1,286047001.5,N
1542493476.0,286047001.5,N
1542493495.8,286047001.7,N
1542493515.7,286047004.3,Y
1542493535.5,286047001.6,P
1542493555.4,286046999.7,N
1542493575.2,286047000.4,N
1542493595.0,286046999.7,N
1542493595.9,286046999.7,N
1542493615.8,286047000.2,N
1542493635.2,286047000.1,N
1542493655.0,286047001.6,N
1542493686.0,286047001.6,E
1542493695.9,286047000.1,N
1542493715.7,286047001.0,P
1542493735.6,286047001.1,N
1542493755.4,286047001.1,N
1542493775.2,286047000.5,N
1542493795.1,286047001.1,N
1542493796.0,286047001.1,N
1542493815.8,286046998.1,Y
1542493835.7,286046998.6,P
1542493855.5,286046998.3,N
1542493875.3,286046999.0,N
1542493895.2,286046999.1,N
1542493915.9,286046999.5,N
1542493935.7,286046999.3,N
1542493955.6,286046998.3,N
1542493975.4,286046998.7,N
1542493995.2,286047000.7,N
1542494015.1,286046999.1,N
1542494016.0,286046999.1,N
1542494035.8,286046996.6,Y
1542494055.7,286046999.6,P
1542494075.5,286046998.9,P
1542494095.3,286046999.0,P
1542494115.2,286046998.5,Y
1542494135.0,286047000.1,P
1542494135.9,286047000.1,N
1542494155.8,286046999.7,N
1542494175.6,286046998.3,Y
1542494195.4,286046999.8,P
1542494215.3,286047000.2,P
1542494235.1,286047000.8,P
1542494255.9,286046998.6,Y
1542494275.7,286046999.0,P
1542494295.5,286046998.3,P
1542494315.4,286047000.3,N
1542494335.2,286047001.1,N
1542494355.0,286047002.8,N
1542494355.9,286047002.8,N
1542494375.8,286047000.4,N
1542494395.6,286047001.9,N
1542494415.5,286047002.2,N
1542494435.3,286047002.5,N
1542494455.1,286047000.2,N
1542494475.9,286047001.6,N
1542494495.7,286047001.9,N
1542494515.5,286047002.6,N
1542494535.4,286047002.8,N
1542494555.2,286047000.3,N
1542494575.1,286047000.2,N
1542494576.0,286047000.2,N
1542494595.8,286047000.2,N
1542494615.6,286046999.8,N
1542494635.5,286047000.2,N
1542494655.3,286047001.7,N
1542494675.1,286047002.1,N
1542494695.9,286047007.3,Y
1542494715.7,286047010.8,P
1542494735.6,286047019.2,P
1542494755.4,286047017.6,N
1542494775.2,286047015.7,N
1542494795.1,286047014.4,N
1542494796.0,286047014.4,N
1542494815.8,286047012.0,N
1542494835.6,286047008.2,N
1542494855.8,286047008.0,N
1542494875.6,286047008.0,N
1542494895.5,286047008.6,N
1542494915.3,286047007.1,N
1542494935.6,286047005.9,N
1542494955.4,286047000.1,N
1542494975.2,286046998.7,N
1542494995.1,286046998.4,N
1542494996.0,286046998.4,N
1542495015.8,286046999.4,N
1542495035.7,286046998.7,N
1542495055.5,286046997.0,N
1542495075.3,286046996.6,N
1542495095.2,286046999.3,N
1542495115.9,286046997.0,N
1542495135.7,286046995.2,N
1542495155.6,286046995.0,N
1542495175.4,286046995.1,N
1542495195.3,286046998.0,N
1542495215.1,286046995.4,N
1542495216.0,286046995.4,N
1542495235.8,286046995.2,N
1542495255.7,286046997.1,N
1542495275.5,286046997.0,N
1542495295.3,286046999.2,N
1542495315.2,286046997.0,N
1542495335.0,286046996.8,N
1542495335.9,286046996.8,N
1542495355.8,286046997.4,N
1542495375.6,286046999.5,N
1542495395.4,286046996.5,N
1542495415.3,286046999.2,N
1542495435.1,286046997.0,N
1542495455.8,286046997.5,N
1542495475.7,286046997.5,N
1542495495.5,286046998.4,N
1542495515.4,286047001.0,N
1542495535.2,286046999.1,N
1542495555.0,286046999.4,N
1542495555.9,286046999.4,N
1542495575.8,286046999.4,N
1542495595.6,286046999.0,N
