#timestamp,LO_Frequency,Hit,StdDev 
1618099215.4,286046998.3,N
1618099235.2,286046999.0,N
1618099255.0,286047000.7,N
1618099256.0,286047000.7,N
1618099275.8,286047000.9,N
1618099295.6,286047002.3,N
1618099315.5,286047003.7,N
1618099335.3,286047000.9,N
1618099355.1,286047001.9,N
1618099375.9,286047001.3,N
1618099395.7,286047000.9,N
1618099415.6,286046999.7,N
1618099435.4,286047000.2,N
1618099455.2,286047003.8,N
1618099475.1,286047000.3,N
1618099476.0,286047000.3,N
1618099495.8,286046998.2,N
1618099515.7,286046999.8,N
1618099535.5,286046999.7,N
1618099555.3,286047001.7,N
1618099575.2,286047003.7,N
1618099595.0,286047001.5,N
1618099595.9,286047001.5,N
1618099615.7,286046999.8,N
1618099635.6,286047000.9,N
1618099655.4,286046998.1,N
1618099675.3,286046997.2,N
1618099695.1,286046995.4,N
1618099715.8,286046999.1,N
1618099735.7,286047001.0,N
1618099755.5,286046999.0,N
1618099775.4,286046997.2,N
1618099795.2,286046998.7,N
1618099815.0,286047001.0,N
1618099815.9,286047001.0,N
1618099835.8,286046998.2,N
1618099855.6,286047001.2,N
1618099875.4,286047002.5,N
1618099895.3,286046999.8,N
1618099915.1,286047003.8,N
1618099935.9,286047004.0,N
1618099955.7,286047000.2,N
1618099975.5,286046998.2,N
1618099995.4,286046998.7,N
1618100015.2,286047001.2,N
1618100035.1,286047002.4,N
1618100036.0,286047002.4,N
1618100055.8,286046998.1,N
1618100075.6,286047004.0,N
1618100095.5,286047006.0,N
1618100115.3,286047001.5,N
1618100135.1,286047004.3,N
1618100155.9,286047004.2,N
1618100175.7,286047001.3,N
1618100195.6,286047002.2,N
1618100215.4,286047005.6,N
1618100235.2,286047006.0,N
1618100255.1,286047005.7,N
1618100256.0,286047005.7,N
1618100275.8,286047001.9,N
1618100295.7,286047002.3,N
1618100315.5,286046998.2,N
1618100335.3,286046998.7,N
1618100355.2,286046998.1,N
1618100375.9,286047002.7,N
1618100395.7,286047005.9,N
1618100415.6,286047001.6,N
1618100435.4,286047004.3,N
1618100455.2,286047003.2,N
1618100475.1,286047003.7,N
1618100476.0,286047003.7,N
1618100495.8,286047003.2,N
1618100515.7,286047004.2,N
1618100535.5,286047004.2,N
1618100555.3,286047002.6,N
1618100575.2,286047001.9,N
1618100595.0,286047003.7,N
1618100595.9,286047003.7,N
1618100615.8,286047002.2,N
1618100635.6,286046998.8,N
1618100655.4,286046998.8,N
1618100675.3,286046999.9,N
1618100695.1,286047001.5,N
1618100715.9,286047001.3,N
1618100735.7,286047002.7,N
1618100755.5,286047002.8,N
1618100775.4,286046998.1,N
1618100795.2,286047000.9,N
1618100815.0,286047001.3,N
1618100815.9,286047001.3,N
1618100835.8,286047001.7,N
1618100855.6,286047004.2,N
1618100875.5,286047001.7,N
1618100895.3,286047004.0,N
1618100915.1,286047000.2,N
1618100935.9,286047001.6,N
1618100955.7,286047002.1,N
1618100975.6,286047003.2,N
1618100995.4,286047002.2,N
1618101015.2,286047001.1,N
1618101035.1,286046999.9,N
1618101036.0,286046999.9,N
1618101055.8,286047002.4,N
1618101075.6,286047000.7,N
1618101095.5,286047001.0,N
1618101115.3,286046998.8,N
1618101135.1,286046999.7,N
1618101155.9,286047000.3,N
1618101175.7,286046999.9,N
1618101195.6,286047002.5,N
1618101215.4,286047000.3,N
1618101235.2,286046998.9,N
1618101255.1,286046999.5,N
1618101256.0,286046999.5,N
1618101275.8,286046998.8,N
1618101295.6,286046999.8,N
1618101315.5,286047002.7,N
1618101335.3,286047000.9,N
1618101355.2,286047000.8,N
1618101375.9,286047002.5,N
1618101395.7,286047000.6,N
1618101415.6,286047001.2,N
1618101435.4,286047000.0,N
1618101455.2,286047000.7,N
1618101475.1,286047001.2,N
1618101476.0,286047001.2,N
1618101495.8,286047000.0,N
1618101515.7,286047002.3,N
1618101535.5,286047002.4,N
1618101555.3,286047000.4,N
1618101575.2,286046998.6,N
1618101595.0,286046999.5,N
1618101595.9,286046999.5,N
1618101615.8,286046994.9,Y
1618101635.6,286046996.2,P
1618101655.4,286046997.7,N
1618101675.3,286046996.8,N
1618101695.1,286046997.2,N
1618101715.8,286046996.9,N
1618101735.7,286047001.0,N
1618101755.5,286047000.5,N
1618101775.4,286047002.1,N
1618101795.2,286047001.1,N
1618101815.0,286047000.9,N
1618101815.9,286047000.9,N
1618101835.8,286047000.6,N
1618101855.6,286046996.6,N
1618101875.4,286046997.3,N
1618101895.3,286046998.5,N
1618101915.1,286046996.9,N
1618101935.9,286046999.3,N
1618101955.7,286046995.7,N
1618101975.5,286046999.6,N
1618101995.4,286047001.9,N
1618102015.2,286047002.1,N
1618102035.0,286047002.2,N
1618102036.0,286047002.2,N
1618102055.8,286047002.3,N
1618102075.6,286046999.9,N
1618102095.5,286046998.8,N
1618102115.3,286047000.8,N
1618102135.1,286047002.1,N
1618102155.9,286046999.7,N
1618102175.7,286046998.7,N
1618102195.6,286047001.5,N
1618102215.4,286047002.3,N
1618102235.2,286046998.2,N
1618102255.1,286047000.6,N
1618102256.0,286047000.6,N
1618102275.8,286047002.7,N
1618102295.7,286047002.2,N
1618102315.5,286047004.0,N
1618102335.3,286047005.3,N
1618102355.2,286047001.3,N
1618102375.0,286047000.6,N
1618102375.9,286047000.6,N
1618102395.7,286047001.2,N
1618102415.6,286046995.0,N
1618102435.4,286046995.9,N
1618102455.3,286046993.7,N
1618102475.1,286046994.4,N
1618102476.0,286046994.4,N
1618102495.8,286046994.8,N
1618102515.7,286046993.5,N
1618102535.5,286046993.9,N
1618102555.3,286046993.6,N
1618102575.2,286046997.9,N
1618102595.0,286046999.6,N
1618102595.9,286046999.6,N
1618102615.8,286046996.8,N
1618102635.6,286046998.6,N
1618102655.4,286046998.3,N
1618102675.3,286047000.2,N
1618102695.1,286046998.7,N
1618102715.8,286046998.1,N
1618102735.7,286047002.7,N
1618102755.5,286046999.6,N
1618102775.4,286047000.0,N
1618102795.2,286047001.9,N
