#timestamp,LO_Frequency,Hit,StdDev 
1511823615.7,286046995.4,N
1511823635.5,286046998.4,N
1511823655.3,286047004.3,N
1511823675.2,286047001.0,N
1511823695.0,286046998.7,N
1511823695.9,286046998.7,N
1511823715.7,286046997.0,N
1511823735.6,286047001.2,N
1511823755.4,286047005.4,N
1511823775.2,286047008.7,N
1511823795.1,286047006.3,N
1511823796.0,286047006.3,N
1511823815.8,286047004.0,N
1511823835.6,286046999.1,N
1511823855.5,286046999.0,N
1511823875.3,286047002.6,N
1511823895.1,286047000.2,N
1511823915.9,286047005.6,N
1511823935.7,286047004.5,N
1511823955.5,286047006.6,N
1511823975.3,286047003.2,N
1511823995.2,286047005.3,N
1511824015.0,286047006.5,N
1511824015.9,286047006.5,N
1511824035.7,286047004.8,N
1511824055.6,286047003.6,N
1511824075.4,286047001.9,N
1511824095.2,286047005.4,N
1511824115.1,286047002.9,N
1511824116.0,286047002.9,N
1511824135.8,286047007.0,N
1511824155.6,286047004.5,N
1511824175.5,286047006.2,N
1511824195.3,286047004.5,N
1511824215.1,286047005.2,N
1511824235.9,286047005.4,N
1511824255.7,286047004.9,N
1511824275.5,286047005.1,N
1511824295.4,286047002.9,N
1511824315.2,286047004.8,N
1511824335.0,286047003.8,N
1511824335.9,286047003.8,N
1511824355.7,286047003.5,N
1511824375.6,286047005.5,N
1511824395.4,286047000.7,N
1511824415.2,286046999.8,N
1511824435.1,286046999.3,N
1511824436.0,286046999.3,N
1511824455.8,286046998.3,N
1511824475.6,286046995.9,N
1511824495.5,286046994.7,N
1511824515.3,286046993.8,N
1511824535.1,286046993.0,N
1511824555.9,286046987.0,Y
1511824575.7,286046983.7,P
1511824595.5,286046985.2,N
1511824615.4,286046984.0,N
1511824635.2,286046985.6,N
1511824655.0,286046987.7,N
1511824655.9,286046987.7,N
1511824675.8,286046984.1,N
1511824695.6,286046985.9,N
1511824715.4,286046988.1,N
1511824735.3,286046984.6,N
1511824755.1,286046985.5,N
1511824756.0,286046985.5,Y
1511824775.8,286046995.2,P
1511824795.7,286046994.2,N
1511824815.5,286046997.8,N
1511824835.3,286047002.2,N
1511824855.2,286047004.4,N
1511824875.9,286047003.3,N
1511824895.7,286047005.0,N
1511824915.6,286047003.1,N
1511824935.4,286047004.3,N
1511824955.2,286047001.9,N
1511824975.1,286047000.9,N
1511824976.0,286047000.9,N
1511824995.8,286046999.7,N
1511825015.6,286047004.6,N
1511825035.4,286047010.8,N
1511825055.3,286047008.9,N
1511825075.1,286047007.0,N
1511825095.8,286047004.6,N
1511825115.7,286047009.0,N
1511825135.5,286047011.8,N
1511825155.3,286047011.5,N
1511825175.2,286047013.9,N
1511825195.9,286047013.0,N
1511825215.7,286047016.4,N
1511825235.6,286047018.8,N
1511825255.4,286047021.5,Y
1511825275.2,286047016.9,P
1511825295.1,286047013.1,N
1511825296.0,286047013.1,N
1511825315.8,286047010.1,N
1511825335.6,286047004.5,N
1511825355.5,286047008.3,N
1511825375.3,286047006.8,N
1511825395.1,286047005.3,N
1511825415.8,286047005.9,N
1511825435.7,286047005.7,N
1511825455.5,286047005.5,N
1511825475.3,286047004.6,N
1511825495.2,286047007.3,N
1511825515.0,286047006.7,N
1511825515.9,286047006.7,N
1511825535.7,286047010.3,N
1511825555.6,286047007.8,N
1511825575.4,286047006.9,N
1511825595.2,286047004.7,N
1511825615.1,286047003.8,N
1511825616.0,286047003.8,N
1511825635.8,286047000.9,N
1511825655.6,286047001.9,N
1511825675.5,286047004.0,N
1511825695.3,286046997.7,N
1511825715.1,286046999.6,N
1511825735.9,286047000.9,N
1511825755.7,286047000.7,N
1511825775.5,286047003.4,N
1511825795.3,286047000.0,N
1511825815.2,286046998.6,N
1511825835.0,286047002.1,N
1511825835.9,286047002.1,N
1511825855.7,286047003.7,N
1511825875.6,286047001.9,N
1511825895.4,286046998.1,N
1511825915.2,286046993.7,N
1511825935.1,286046994.0,N
1511825936.0,286046994.0,N
1511825955.8,286046990.1,N
1511825975.6,286046989.6,N
1511825995.5,286046986.0,N
1511826015.3,286046983.8,N
1511826035.1,286046992.9,N
1511826055.9,286046993.9,N
1511826075.7,286046996.7,N
1511826095.5,286047002.6,N
1511826115.3,286046997.4,N
1511826135.2,286046997.4,N
1511826155.0,286046998.1,N
1511826155.9,286046998.1,N
1511826175.7,286047001.0,N
1511826195.6,286047000.6,N
1511826215.4,286047002.7,N
1511826235.2,286046999.1,N
1511826255.1,286046999.0,N
1511826256.0,286046999.0,N
1511826275.8,286047000.1,N
1511826295.6,286047000.0,N
1511826315.5,286046999.7,N
1511826335.3,286047002.5,N
1511826355.1,286047001.9,N
1511826375.9,286046999.8,N
1511826395.7,286047000.9,N
1511826415.5,286047000.4,N
1511826435.4,286046999.0,N
1511826455.2,286046999.2,N
1511826475.0,286047000.0,N
1511826475.9,286047000.0,N
1511826495.8,286047002.6,N
1511826515.6,286047002.3,N
1511826535.4,286047000.5,N
1511826555.2,286047002.3,N
1511826575.1,286047005.7,N
1511826576.0,286047005.7,N
1511826595.8,286047009.7,Y
1511826615.7,286047016.6,P
1511826635.5,286047018.6,N
1511826655.3,286047011.4,N
1511826675.1,286047011.7,N
1511826695.9,286047010.7,N
1511826715.7,286047005.1,N
1511826735.5,286047005.8,N
1511826755.4,286047012.6,N
1511826775.2,286047015.3,N
1511826795.0,286047015.8,N
1511826795.9,286047015.8,N
1511826815.8,286047021.3,Y
1511826835.6,286047012.7,P
1511826855.4,286047021.4,P
1511826875.3,286047018.1,P
1511826895.1,286047011.8,N
1511826896.0,286047011.8,N
1511826915.8,286047007.9,N
1511826935.7,286047008.2,N
1511826955.5,286047013.7,Y
1511826975.3,286046997.4,P
1511826995.2,286046996.2,N
1511827015.9,286046996.9,N
1511827035.7,286046994.9,N
1511827055.6,286046994.6,N
1511827075.4,286046992.9,N
1511827095.2,286046994.5,N
1511827115.0,286046991.9,N
1511827116.0,286046991.9,N
1511827135.8,286046990.0,N
1511827155.6,286046989.7,N
1511827175.4,286046991.6,N
1511827195.3,286046992.2,N
