#timestamp,LO_Frequency,Hit,StdDev 
1502935215.8,286047000.5,N,0.7
1502935235.6,286047002.1,Y,0.0
1502935255.5,286047002.0,P,0.8
1502935275.3,286047001.9,N,0.7
1502935295.1,286047002.1,N,0.7
1502935315.9,286047004.3,Y,0.0
1502935335.7,286047000.2,P,0.7
1502935355.6,286047002.8,P,1.1
1502935375.4,286047002.8,N,1.1
1502935395.2,286046999.9,N,1.2
1502935415.1,286047002.8,N,1.2
1502935416.0,286047002.8,N,1.2
1502935435.8,286047002.3,N,1.1
1502935455.7,286047002.6,N,1.1
1502935475.5,286046999.7,N,1.2
1502935495.3,286047002.4,N,1.2
1502935515.2,286047002.3,N,1.2
1502935535.0,286047002.6,N,1.1
1502935535.9,286047002.6,N,1.1
1502935555.7,286046999.9,N,1.2
1502935575.6,286047002.7,N,1.2
1502935595.4,286047002.7,N,1.1
1502935615.3,286047002.1,N,1.1
1502935635.1,286047001.9,N,1.1
1502935655.8,286047001.9,N,1.1
1502935675.7,286047001.6,N,1.0
1502935695.5,286047001.6,N,1.0
1502935715.4,286047001.6,N,1.0
1502935735.2,286047001.3,N,1.0
1502935755.0,286047001.3,N,1.0
1502935755.9,286047001.3,N,1.0
1502935775.8,286047002.0,N,0.9
1502935795.6,286047001.8,N,0.9
1502935815.4,286047001.7,N,0.9
1502935835.3,286047002.0,N,0.9
1502935855.1,286047001.9,N,0.9
1502935875.9,286047001.4,N,0.8
1502935895.7,286047001.3,N,0.8
1502935915.5,286047003.0,Y,0.0
1502935935.4,286047002.1,P,0.1
1502935955.2,286047001.9,P,0.1
1502935975.1,286047002.6,P,0.3
1502935976.0,286047002.6,Y,0.0
1502935995.8,286046998.3,P,1.9
1502936015.6,286047001.2,N,1.6
1502936035.5,286046999.4,N,1.5
1502936055.3,286046999.1,N,1.4
1502936075.2,286046998.9,N,1.4
1502936095.9,286047001.2,N,1.3
1502936115.7,286047001.1,N,1.3
1502936135.6,286046998.1,N,1.4
1502936155.4,286047001.0,N,1.4
1502936175.2,286047000.7,N,1.3
1502936195.1,286047001.0,N,1.3
1502936196.0,286047001.0,N,1.2
1502936215.8,286046998.3,N,1.3
1502936235.7,286046998.4,N,1.3
1502936255.5,286046998.1,N,1.4
1502936275.3,286046998.1,N,1.4
1502936295.2,286047001.0,N,1.4
1502936315.0,286047000.6,N,1.3
1502936315.9,286047000.6,N,1.3
1502936335.8,286047001.0,N,1.3
1502936355.6,286047000.7,N,1.3
1502936375.4,286047000.6,N,1.3
1502936395.3,286047000.0,N,1.2
1502936415.1,286047000.3,N,1.2
1502936435.9,286047000.4,N,1.2
1502936455.7,286047000.2,N,1.2
1502936475.6,286047000.1,N,1.2
1502936495.4,286046999.8,N,1.1
1502936515.2,286046999.7,N,1.1
1502936535.1,286046999.8,N,1.1
1502936536.0,286046999.8,N,1.0
1502936555.8,286047002.7,N,1.1
1502936575.7,286047000.1,N,1.1
1502936595.5,286047002.4,N,1.2
1502936615.3,286047001.8,N,1.2
1502936635.2,286047000.2,N,1.1
1502936655.0,286047002.0,N,1.2
1502936655.9,286047002.0,N,1.1
1502936675.8,286047002.4,N,1.2
1502936695.6,286047002.3,N,1.2
1502936715.4,286047002.0,N,1.3
1502936735.3,286047002.7,N,1.3
1502936755.1,286047002.6,N,1.3
1502936775.8,286047002.4,N,1.3
1502936795.7,286047000.2,N,1.2
1502936815.5,286047011.9,Y,0.0
1502936835.4,286047000.8,P,0.1
1502936855.2,286047001.1,P,0.1
1502936875.0,286047000.5,P,0.2
1502936875.9,286047000.5,N,0.2
1502936895.8,286047000.0,N,0.4
1502936915.6,286047000.7,N,0.3
1502936935.5,286046999.8,N,0.4
1502936955.3,286047000.6,N,0.4
1502936975.1,286047001.0,N,0.4
1502936995.9,286047000.4,N,0.4
1502937015.7,286047000.5,N,0.4
1502937035.6,286047000.1,N,0.4
1502937055.4,286047000.3,N,0.4
1502937075.2,286046999.7,N,0.4
1502937095.1,286047000.3,N,0.4
1502937096.0,286047000.3,N,0.4
1502937115.8,286047001.0,N,0.4
1502937135.6,286046999.9,N,0.4
1502937155.5,286047000.0,N,0.4
1502937175.3,286047000.5,N,0.4
1502937195.2,286046999.8,N,0.4
1502937215.9,286047000.1,N,0.4
1502937235.7,286047000.4,N,0.4
1502937255.6,286047000.6,N,0.4
1502937275.4,286046999.8,N,0.4
1502937295.2,286047000.9,N,0.4
1502937315.1,286047002.1,Y,0.0
1502937316.0,286047002.1,P,0.9
1502937335.8,286047000.7,N,0.7
1502937355.7,286047000.3,N,0.7
1502937375.5,286047000.3,N,0.7
1502937395.3,286047000.2,N,0.7
1502937415.2,286047002.3,Y,0.0
1502937435.0,286046998.6,P,1.0
1502937435.9,286046998.6,N,1.0
1502937455.8,286047000.6,N,1.0
1502937475.6,286047000.9,N,1.0
1502937495.4,286046999.9,N,1.0
1502937515.3,286047000.7,N,0.9
1502937535.1,286047000.3,N,0.9
1502937555.9,286047000.7,N,0.9
1502937575.7,286047000.9,N,0.8
1502937595.5,286047000.7,N,0.8
1502937615.4,286047000.6,N,0.8
1502937635.2,286047000.8,N,0.8
1502937655.0,286047001.0,N,0.8
1502937656.0,286047001.0,N,0.8
1502937675.8,286047000.5,N,0.7
1502937695.6,286047001.1,N,0.7
1502937715.5,286047000.0,N,0.7
1502937735.3,286047000.0,N,0.7
1502937755.1,286046999.8,N,0.7
1502937775.9,286047000.4,N,0.7
1502937795.7,286047002.0,N,0.7
1502937815.6,286047002.1,N,0.8
1502937835.4,286047001.9,N,0.8
1502937855.2,286047002.0,N,0.9
1502937875.1,286047001.8,N,0.9
1502937876.0,286047001.8,N,0.9
1502937895.8,286047001.9,N,0.9
1502937915.7,286046999.7,N,0.9
1502937935.5,286046999.9,N,0.9
1502937955.3,286047000.6,N,0.9
1502937975.2,286047000.8,N,0.8
1502937995.0,286046999.3,N,0.8
1502937995.9,286046999.3,N,0.8
1502938015.8,286046998.9,N,0.9
1502938035.6,286046998.7,N,0.9
1502938055.4,286046999.5,N,1.0
1502938075.3,286046999.6,N,1.0
1502938095.1,286046999.2,N,1.0
1502938115.9,286046996.7,Y,0.0
1502938135.7,286046995.4,P,2.6
1502938155.5,286046996.9,N,2.2
1502938175.4,286046995.3,N,2.1
1502938195.2,286046997.2,N,1.9
1502938215.1,286046995.2,N,1.9
1502938216.0,286046995.2,N,1.8
1502938235.8,286046997.9,N,1.8
1502938255.6,286046995.1,N,1.7
1502938275.5,286046995.8,N,1.7
1502938295.3,286046993.4,Y,0.0
1502938315.2,286046999.1,P,1.3
1502938335.9,286046996.6,N,1.2
1502938355.7,286046999.6,N,1.4
1502938375.6,286046996.5,N,1.4
1502938395.4,286046999.5,N,1.4
1502938415.2,286046997.1,N,1.4
1502938435.1,286046995.4,Y,0.0
1502938436.0,286046995.4,P,1.2
1502938455.8,286046998.5,N,1.3
1502938475.7,286046998.9,N,1.4
1502938495.5,286046998.3,N,1.2
1502938515.3,286046999.0,N,1.2
1502938535.2,286046999.6,N,1.3
1502938555.0,286046998.0,N,1.2
1502938555.9,286046998.0,N,1.1
1502938575.8,286046998.0,N,1.1
1502938595.6,286046998.0,N,1.0
1502938615.4,286046996.0,Y,0.0
1502938635.3,286046997.3,P,0.4
1502938655.1,286046997.2,P,0.4
1502938675.9,286046997.7,P,0.4
1502938695.7,286046997.4,Y,0.0
1502938715.5,286047001.1,P,1.8
1502938735.4,286047001.1,N,1.7
1502938755.2,286046998.5,N,1.6
1502938775.1,286046999.0,N,1.4
1502938776.0,286046999.0,N,1.3
1502938795.8,286046999.5,N,1.2
