#timestamp,LO_Frequency,Hit,StdDev 
1689487215.1,286046999.3,N
1689487235.9,286046999.5,N
1689487255.7,286046998.5,N
1689487275.5,286046998.8,N
1689487295.4,286046998.7,N
1689487315.2,286046998.9,N
1689487335.0,286046998.4,N
1689487335.9,286046998.4,N
1689487355.8,286046999.4,N
1689487375.6,286046999.2,N
1689487395.5,286046996.9,Y
1689487415.3,286046998.9,P
1689487435.1,286047001.2,P
1689487455.9,286046998.7,N
1689487475.1,286046998.5,N
1689487476.0,286046998.5,N
1689487495.8,286046999.0,N
1689487515.6,286046999.4,N
1689487535.5,286046996.5,Y
1689487555.3,286046996.6,P
1689487575.2,286046996.9,N
1689487595.9,286046996.9,N
1689487615.7,286046996.9,Y
1689487635.6,286047002.8,P
1689487655.4,286047002.8,N
1689487675.2,286047001.9,N
1689487695.1,286047001.9,N
1689487696.0,286047001.9,N
1689487715.8,286047002.3,N
1689487735.7,286047001.5,N
1689487755.5,286046999.9,N
1689487775.3,286047002.4,N
1689487795.2,286047002.6,N
1689487815.0,286047002.7,N
1689487815.9,286047002.7,N
1689487835.8,286047002.3,N
1689487855.6,286046999.8,N
1689487875.4,286047002.2,N
1689487895.3,286047000.0,N
1689487915.1,286047001.0,N
1689487935.8,286047001.2,N
1689487955.7,286047000.8,N
1689487975.5,286047000.3,N
1689487995.3,286047000.3,N
1689488015.2,286047002.3,N
1689488035.0,286047002.4,N
1689488035.9,286047002.4,N
1689488055.8,286047002.5,N
1689488075.6,286047001.7,N
1689488095.4,286047001.8,N
1689488115.3,286047001.6,N
1689488135.1,286047002.1,N
1689488155.9,286047002.6,N
1689488175.7,286047002.7,N
1689488195.5,286047002.4,N
1689488215.4,286047002.6,N
1689488235.2,286047002.6,N
1689488255.2,286047002.2,N
1689488275.1,286047002.8,Y
1689488276.0,286047002.8,P
1689488295.8,286046998.4,P
1689488315.6,286046998.3,N
1689488335.5,286047000.5,N
1689488355.3,286047001.0,N
1689488375.1,286047000.7,N
1689488395.9,286046998.2,N
1689488415.7,286046999.2,N
1689488435.6,286046998.7,N
1689488455.4,286047000.8,N
1689488475.2,286047000.8,N
1689488495.1,286047001.1,N
1689488496.0,286047001.1,N
1689488515.8,286046999.0,N
1689488535.7,286046998.9,N
1689488555.5,286046999.3,N
1689488575.3,286046998.6,N
1689488595.2,286046998.5,N
1689488615.0,286046998.1,N
1689488615.9,286046998.1,N
1689488635.7,286046999.3,N
1689488655.6,286046998.3,N
1689488675.4,286046999.3,N
1689488695.3,286046999.4,N
1689488715.1,286046996.5,N
1689488716.0,286046996.5,N
1689488735.8,286046999.2,N
1689488755.7,286046999.3,N
1689488775.5,286046999.2,N
1689488795.3,286046999.4,N
1689488815.2,286046996.5,N
1689488835.0,286046999.1,N
1689488835.9,286046999.1,N
1689488855.8,286046999.1,N
1689488875.6,286046999.0,N
1689488895.4,286046998.3,N
1689488915.3,286046998.4,N
1689488935.1,286046999.0,N
1689488955.8,286046999.2,N
1689488975.7,286046999.5,N
1689488995.5,286046999.0,N
1689489015.4,286046999.3,N
1689489035.2,286046998.3,N
1689489055.0,286046999.0,N
1689489055.9,286046999.0,N
1689489075.8,286046998.3,N
1689489095.6,286046999.2,N
1689489115.5,286046996.7,Y
1689489135.3,286046998.7,P
1689489155.1,286046999.4,P
1689489175.9,286046999.0,P
1689489195.7,286047001.2,Y
1689489215.5,286047000.5,P
1689489235.4,286046999.9,N
1689489255.2,286046999.7,N
1689489275.1,286047000.2,N
1689489276.0,286047000.2,N
1689489295.8,286047000.1,N
1689489315.7,286047000.1,N
1689489335.5,286047002.8,Y
1689489355.3,286047000.4,P
1689489375.2,286047000.7,P
1689489395.0,286047000.0,N
1689489395.9,286047000.0,N
1689489415.7,286047002.4,Y
1689489435.6,286046999.8,P
1689489455.4,286046999.9,N
1689489475.3,286047000.6,P
1689489495.1,286047000.2,N
1689489496.0,286047000.2,N
1689489515.8,286047000.6,N
1689489535.7,286046998.3,Y
1689489555.5,286046998.6,P
1689489575.4,286046998.2,N
1689489595.2,286046999.2,N
1689489615.0,286046996.7,Y
1689489615.9,286046996.7,P
1689489635.8,286046998.9,N
1689489655.6,286046999.3,N
1689489675.5,286046999.6,N
1689489695.3,286046997.9,N
1689489715.1,286046997.5,N
1689489735.9,286046997.7,N
1689489755.7,286046997.3,N
1689489775.6,286046999.5,N
1689489795.4,286046999.6,N
1689489815.2,286046999.4,N
1689489835.1,286046996.9,Y
1689489836.0,286046996.9,P
1689489855.8,286046998.6,N
1689489875.6,286047000.8,N
1689489895.5,286047000.8,N
1689489915.3,286047000.9,N
1689489935.2,286046998.2,N
1689489955.9,286046998.9,N
1689489975.7,286047000.7,N
1689489995.6,286047001.0,N
1689490015.4,286046998.8,N
1689490035.2,286046998.2,N
1689490055.1,286047001.1,N
1689490056.0,286047001.1,N
1689490075.8,286047001.0,N
1689490095.7,286047000.9,N
1689490115.5,286047000.2,N
1689490135.3,286047002.5,N
1689490155.2,286046999.8,N
1689490175.0,286047002.4,N
1689490175.9,286047002.4,N
1689490195.7,286047002.2,N
1689490215.6,286047001.8,N
1689490235.4,286047002.5,N
1689490255.3,286047002.6,N
1689490275.1,286047002.0,N
1689490276.0,286047002.0,N
1689490295.8,286047002.4,N
1689490315.7,286047002.8,N
1689490335.5,286047002.5,N
1689490355.3,286047001.9,N
1689490375.2,286047002.2,N
1689490395.0,286047001.8,N
1689490395.9,286047001.8,N
1689490415.8,286047001.9,N
1689490435.6,286047003.9,N
1689490455.4,286047003.9,N
1689490475.3,286047001.4,N
1689490495.1,286047001.7,N
1689490515.9,286047001.3,N
1689490535.7,286047004.3,Y
1689490555.5,286047000.5,P
1689490575.4,286046999.8,N
1689490595.2,286046999.9,N
1689490615.0,286046999.8,N
1689490615.9,286046999.8,N
1689490635.8,286046999.7,N
1689490655.6,286047002.2,Y
1689490675.5,286047002.7,P
1689490695.3,286047000.2,N
1689490715.1,286047000.4,N
1689490735.9,286047002.6,N
1689490755.7,286047002.3,N
1689490775.9,286047002.3,N
1689490795.7,286046999.7,N
