#timestamp,LO_Frequency,Hit,StdDev 
1540562415.4,286046999.9,N
1540562435.3,286046999.9,N
1540562455.1,286047001.2,N
1540562475.9,286047001.0,N
1540562495.7,286047000.6,N
1540562515.5,286047000.4,N
1540562535.4,286047000.5,N
1540562555.2,286046999.4,N
1540562575.0,286046999.6,N
1540562575.9,286046999.6,N
1540562595.8,286046999.4,N
1540562615.6,286046996.7,Y
1540562635.5,286046997.7,P
1540562655.3,286046994.9,P
1540562675.1,286046997.8,N
1540562695.9,286046994.9,N
1540562715.7,286046997.3,N
1540562735.5,286046997.4,N
1540562755.4,286046996.1,N
1540562775.2,286046995.5,N
1540562795.1,286046995.8,N
1540562796.0,286046995.8,N
1540562815.8,286046996.0,N
1540562835.6,286046995.6,N
1540562855.5,286046995.1,Y
1540562875.3,286047000.9,P
1540562895.1,286046998.8,N
1540562915.9,286046998.7,N
1540562935.7,286046998.7,N
1540562955.6,286046998.3,N
1540562975.4,286046998.7,N
1540562995.2,286047001.0,N
1540563015.1,286047000.7,N
1540563016.0,286047000.7,N
1540563035.8,286046998.7,N
1540563055.6,286047001.1,N
1540563075.5,286046998.8,N
1540563095.3,286046998.2,N
1540563115.2,286046998.2,N
1540563135.9,286047000.9,N
1540563155.7,286047000.9,N
1540563175.6,286047000.6,N
1540563195.4,286046998.5,N
1540563215.2,286047000.0,N
1540563235.1,286047000.6,N
1540563236.0,286047000.6,N
1540563255.8,286047000.1,N
1540563275.7,286047000.9,N
1540563295.5,286047000.7,N
1540563315.6,286046999.7,N
1540563335.4,286047001.6,N
1540563355.2,286047001.5,N
1540563375.1,286047004.0,Y
1540563376.0,286047004.0,P
1540563395.8,286047001.7,N
1540563415.7,286047004.4,N
1540563435.5,286047004.0,N
1540563455.3,286047005.6,Y
1540563475.2,286047002.8,P
1540563495.0,286047002.4,P
1540563495.9,286047002.4,P
1540563515.7,286046998.1,Y
1540563535.6,286046997.0,P
1540563555.4,286046997.9,N
1540563575.3,286046995.1,N
1540563595.1,286046997.6,N
1540563596.0,286046997.6,N
1540563615.8,286046995.2,N
1540563635.7,286046997.9,N
1540563655.5,286046997.4,N
1540563675.3,286046997.8,N
1540563695.2,286046995.7,N
1540563715.0,286046996.1,N
1540563715.9,286046996.1,N
1540563735.8,286046995.3,N
1540563755.6,286046995.0,N
1540563775.4,286046997.0,N
1540563795.3,286046998.7,N
1540563815.1,286046999.3,N
1540563835.8,286046996.5,N
1540563855.7,286046996.9,N
1540563875.5,286046999.3,N
1540563895.4,286046999.2,N
1540563915.2,286046998.9,N
1540563935.0,286046996.7,N
1540563935.9,286046996.7,N
1540563955.8,286046997.8,N
1540563975.6,286046996.8,N
1540563995.4,286046995.0,Y
1540564015.3,286047000.8,P
1540564035.1,286047001.2,N
1540564055.9,286047000.3,N
1540564075.7,286047000.8,N
1540564095.5,286047000.0,N
1540564115.4,286047001.2,N
1540564135.2,286047001.2,N
1540564155.0,286047000.4,N
1540564155.9,286047000.4,N
1540564175.8,286047002.7,N
1540564195.6,286047002.0,N
1540564215.5,286047002.0,N
1540564235.3,286047000.0,N
1540564255.1,286046998.3,N
1540564275.9,286047000.8,N
1540564295.7,286047000.0,N
1540564315.5,286047000.3,N
1540564335.4,286047000.0,N
1540564355.2,286046998.6,N
1540564375.0,286046998.9,N
1540564376.0,286046998.9,N
1540564395.8,286046999.6,N
1540564415.6,286046997.2,N
1540564435.5,286046995.1,Y
1540564455.3,286046997.6,P
1540564475.1,286046997.0,N
1540564495.9,286046995.3,P
1540564515.7,286046995.4,N
1540564535.6,286046997.2,N
1540564555.4,286046997.9,N
1540564575.2,286046998.5,N
1540564595.1,286046999.1,N
1540564596.0,286046999.1,N
1540564615.8,286046998.6,N
1540564635.6,286046999.3,N
1540564655.5,286046999.2,N
1540564675.3,286046996.9,N
1540564695.2,286046999.4,N
1540564715.9,286046998.4,N
1540564735.7,286046999.2,N
1540564755.6,286046998.8,N
1540564775.4,286046998.9,N
1540564795.2,286046998.2,N
1540564815.1,286046998.4,N
1540564816.0,286046998.4,N
1540564835.8,286046998.6,N
1540564855.7,286046998.2,N
1540564875.5,286047000.5,N
1540564895.3,286047001.1,N
1540564915.2,286046998.3,N
1540564935.0,286046998.8,N
1540564935.9,286046998.8,N
1540564955.7,286047001.2,N
1540564975.6,286046998.3,N
1540564995.4,286046996.6,N
1540565015.3,286046999.0,N
1540565035.1,286046999.2,N
1540565036.0,286046999.2,N
1540565055.8,286046999.2,N
1540565075.7,286046998.4,N
1540565095.5,286046999.0,N
1540565115.3,286046998.7,N
1540565135.2,286047000.0,N
1540565155.0,286047000.8,N
1540565155.9,286047000.8,N
1540565175.8,286046996.9,N
1540565195.6,286046997.2,N
1540565215.4,286046999.4,N
1540565235.3,286046999.2,N
1540565255.1,286046999.5,N
1540565275.9,286046997.3,N
1540565295.7,286046999.6,N
1540565315.5,286046999.4,N
1540565335.4,286046996.9,N
1540565355.2,286046999.4,N
1540565375.0,286046999.4,N
1540565375.9,286046999.4,N
1540565395.8,286046999.0,N
1540565415.7,286046996.6,N
1540565435.5,286046999.2,N
1540565455.4,286046999.5,N
1540565475.5,286046996.8,N
1540565495.3,286046996.8,N
1540565515.2,286046997.8,N
1540565535.0,286046999.5,N
1540565535.9,286046999.5,N
1540565555.8,286046998.7,N
1540565575.6,286046999.6,N
1540565595.4,286046999.4,N
1540565615.3,286046999.6,N
1540565635.1,286046998.4,N
1540565655.8,286047000.4,N
1540565675.6,286046998.2,N
1540565695.5,286046996.6,N
1540565715.3,286046999.1,N
1540565735.1,286046997.0,N
1540565755.9,286046998.1,N
1540565775.7,286046999.1,N
1540565795.6,286046997.0,N
1540565815.4,286046999.4,N
1540565835.2,286047000.8,N
1540565855.1,286046999.1,N
1540565856.0,286046999.1,N
1540565875.8,286046996.6,N
1540565895.7,286046996.5,N
1540565915.5,286046996.7,N
1540565935.3,286046996.7,N
1540565955.2,286046997.1,N
1540565975.0,286046997.2,N
1540565975.9,286046997.2,N
1540565995.8,286046996.5,N
