#timestamp,LO_Frequency,Hit,StdDev 
1656583215.5,286047002.3,N
1656583235.4,286047002.0,N
1656583255.2,286047001.9,N
1656583275.0,286047002.2,N
1656583275.9,286047002.2,N
1656583295.8,286047002.6,N
1656583315.6,286047002.5,N
1656583335.5,286047002.0,N
1656583355.3,286047002.6,N
1656583375.1,286047001.8,N
1656583395.9,286047002.3,N
1656583415.7,286047002.2,N
1656583435.5,286047002.0,N
1656583455.4,286047002.2,N
1656583475.2,286047002.0,N
1656583495.1,286047002.5,Y
1656583496.0,286047002.5,P
1656583515.8,286047000.4,N
1656583535.6,286047000.0,N
1656583555.5,286047000.9,N
1656583575.3,286047000.5,N
1656583595.1,286047000.4,N
1656583615.9,286047000.9,N
1656583635.7,286046999.9,N
1656583655.6,286047002.2,N
1656583675.4,286047002.6,N
1656583695.2,286047001.7,N
1656583715.1,286047002.0,N
1656583716.0,286047002.0,N
1656583735.8,286047000.0,N
1656583755.6,286047000.5,N
1656583775.5,286047001.0,N
1656583795.3,286046999.9,N
1656583815.2,286047002.7,N
1656583835.9,286047002.5,N
1656583855.7,286047001.4,N
1656583875.6,286047001.6,N
1656583895.4,286047002.2,N
1656583915.2,286047002.5,N
1656583935.1,286046999.8,N
1656583936.0,286046999.8,N
1656583955.8,286047001.9,N
1656583975.7,286047001.9,N
1656583995.5,286047001.6,N
1656584015.3,286047002.2,N
1656584035.2,286047002.8,N
1656584055.0,286047002.8,N
1656584055.9,286047002.8,N
1656584075.8,286047000.9,N
1656584095.6,286046999.8,N
1656584115.4,286047000.4,N
1656584135.3,286047002.7,N
1656584155.1,286047001.7,N
1656584175.8,286047001.8,N
1656584195.7,286047002.2,N
1656584215.5,286047002.5,N
1656584235.4,286047002.0,N
1656584255.2,286047002.7,N
1656584275.0,286047002.6,N
1656584275.9,286047002.6,N
1656584295.8,286047002.1,N
1656584315.6,286047002.6,N
1656584335.4,286047002.0,N
1656584355.3,286046999.7,N
1656584375.1,286047000.0,N
1656584395.9,286047002.6,N
1656584415.7,286047001.6,N
1656584435.5,286047002.7,N
1656584455.4,286047000.5,N
1656584475.2,286047000.0,N
1656584495.0,286047000.0,N
1656584496.0,286047000.0,N
1656584515.8,286047000.6,N
1656584535.6,286047001.1,N
1656584555.5,286047000.4,N
1656584575.3,286046999.8,N
1656584595.1,286047002.6,N
1656584615.9,286047001.5,N
1656584635.7,286047002.8,N
1656584655.6,286047000.1,N
1656584675.4,286047000.6,N
1656584695.2,286047000.0,N
1656584715.1,286047000.5,N
1656584716.0,286047000.5,N
1656584735.8,286047000.9,N
1656584755.6,286047000.1,N
1656584775.5,286047000.9,N
1656584795.3,286047000.0,N
1656584815.2,286046999.8,N
1656584835.9,286047002.5,N
1656584855.7,286047000.2,N
1656584875.6,286047002.4,N
1656584895.4,286046999.8,N
1656584915.2,286047001.6,N
1656584935.1,286047002.1,N
1656584936.0,286047002.1,N
1656584955.8,286047001.7,N
1656584975.7,286047001.5,N
1656584995.5,286047002.2,N
1656585015.3,286046999.9,N
1656585035.2,286046999.8,N
1656585055.0,286047001.7,N
1656585055.9,286047001.7,N
1656585075.7,286047001.9,N
1656585095.6,286047001.5,N
1656585115.4,286047004.4,Y
1656585135.3,286046999.8,P
1656585155.1,286047000.3,N
1656585156.0,286047000.3,N
1656585175.8,286046999.7,N
1656585195.7,286047000.7,N
1656585215.5,286047000.2,N
1656585235.4,286046998.5,Y
1656585255.2,286047000.2,P
1656585275.0,286047001.2,P
1656585275.9,286047001.2,N
1656585295.8,286047000.8,N
1656585315.6,286047000.2,N
1656585335.4,286047000.9,N
1656585355.3,286047000.2,N
1656585375.1,286047000.3,N
1656585395.9,286047000.6,N
1656585415.7,286046998.6,Y
1656585435.5,286046998.9,P
1656585455.4,286046998.3,N
1656585475.2,286046998.1,N
1656585495.0,286047000.8,N
1656585495.9,286047000.8,N
1656585515.8,286047001.1,N
1656585535.6,286046998.4,N
1656585555.5,286046999.5,N
1656585575.3,286046999.2,N
1656585595.1,286046999.1,N
1656585615.9,286046998.9,N
1656585635.7,286046999.4,N
1656585655.5,286046999.1,N
1656585675.4,286046999.2,N
1656585695.2,286046998.3,N
1656585715.1,286046999.2,N
1656585716.0,286046999.2,N
1656585735.8,286046999.0,N
1656585755.6,286046998.9,N
1656585775.5,286046999.4,N
1656585795.3,286046999.3,N
1656585815.1,286046999.0,N
1656585835.9,286046998.9,N
1656585855.7,286046998.4,N
1656585875.6,286047001.2,N
1656585895.4,286047001.1,N
1656585915.2,286047000.4,N
1656585935.1,286047002.0,N
1656585936.0,286047002.0,N
1656585955.8,286047001.5,N
1656585975.6,286047001.9,N
1656585995.5,286047002.2,N
1656586015.3,286047002.2,N
1656586035.2,286047001.9,N
1656586055.9,286047004.4,Y
1656586075.7,286047001.4,P
1656586095.6,286047002.6,P
1656586115.4,286047001.5,N
1656586135.2,286047002.5,N
1656586155.1,286047002.4,N
1656586156.0,286047002.4,N
1656586175.8,286047002.4,N
1656586195.7,286047000.1,N
1656586215.5,286047000.4,N
1656586235.3,286047001.0,N
1656586255.2,286046998.8,N
1656586275.0,286046999.1,N
1656586275.9,286046999.1,N
1656586295.7,286046998.8,N
1656586315.6,286046999.4,N
1656586335.4,286046998.8,N
1656586355.3,286046999.3,N
1656586375.1,286046999.1,N
1656586376.0,286046999.1,N
1656586395.8,286046999.4,N
1656586415.7,286046999.6,N
1656586435.5,286046996.5,N
1656586455.4,286046997.0,N
1656586475.2,286046996.5,N
1656586495.0,286046999.1,N
1656586495.9,286046999.1,N
1656586515.8,286046999.0,N
1656586535.6,286046998.3,N
1656586555.4,286046998.7,N
1656586575.3,286046999.0,N
1656586595.1,286046998.8,N
1656586615.9,286046999.3,N
1656586635.7,286046998.4,N
1656586655.5,286046998.3,N
1656586675.4,286046998.4,N
1656586695.2,286046998.4,N
1656586715.0,286046998.6,N
1656586715.9,286046998.6,N
1656586735.8,286046999.6,N
1656586755.6,286046999.2,N
1656586775.5,286046999.3,N
1656586795.3,286046999.1,N
