#timestamp,LO_Frequency,Hit,StdDev 
1509670815.3,286047004.9,N
1509670835.2,286047003.5,N
1509670855.9,286047006.0,N
1509670875.7,286047004.4,N
1509670895.6,286047003.7,N
1509670915.4,286047003.6,N
1509670935.2,286047005.7,N
1509670955.1,286047005.1,N
1509670956.0,286047005.1,N
1509670975.8,286047003.3,N
1509670995.6,286047004.8,N
1509671015.5,286047005.0,N
1509671035.3,286047005.2,N
1509671055.1,286047002.9,N
1509671075.9,286047004.8,N
1509671095.7,286047005.3,N
1509671115.5,286047005.6,N
1509671135.4,286047007.2,Y
1509671155.2,286047002.5,P
1509671175.0,286047006.0,P
1509671175.9,286047006.0,P
1509671195.8,286047005.4,Y
1509671215.6,286047001.0,P
1509671235.4,286046998.8,N
1509671255.3,286046997.1,N
1509671275.1,286046991.7,N
1509671295.8,286046994.7,N
1509671315.7,286046994.0,N
1509671335.5,286046992.1,N
1509671355.3,286046988.7,N
1509671375.2,286046988.5,N
1509671395.0,286046992.8,N
1509671395.9,286046992.8,N
1509671415.8,286046994.5,N
1509671435.6,286046992.9,N
1509671455.4,286046991.4,N
1509671475.3,286046992.8,N
1509671495.1,286046991.6,N
1509671496.0,286046991.6,N
1509671515.8,286046988.1,N
1509671535.7,286046989.9,N
1509671555.5,286046989.9,N
1509671575.3,286046989.7,N
1509671595.2,286046990.8,N
1509671615.9,286046990.3,N
1509671635.7,286046990.1,N
1509671655.6,286046993.0,N
1509671675.4,286046992.4,N
1509671695.2,286046992.8,N
1509671715.1,286046988.7,Y
1509671716.0,286046988.7,P
1509671735.8,286046994.8,N
1509671755.6,286046997.3,N
1509671775.5,286046998.2,N
1509671795.3,286047002.2,N
1509671815.1,286046996.7,N
1509671835.9,286046999.5,N
1509671855.7,286046998.6,N
1509671875.5,286047002.8,N
1509671895.4,286047001.4,N
1509671915.2,286046997.1,N
1509671935.1,286047001.0,N
1509671936.0,286047001.0,N
1509671955.8,286046999.3,N
1509671975.6,286046998.1,N
1509671995.5,286047000.9,N
1509672015.3,286046998.2,N
1509672035.1,286046999.1,N
1509672055.9,286046998.6,N
1509672075.7,286047003.7,N
1509672095.5,286047004.5,N
1509672115.4,286047006.5,N
1509672135.2,286047005.0,N
1509672155.0,286047004.9,N
1509672155.9,286047004.9,N
1509672175.8,286047004.8,N
1509672195.6,286047006.8,N
1509672215.4,286047010.4,N
1509672235.3,286047012.0,N
1509672255.1,286047010.8,N
1509672256.0,286047010.8,N
1509672275.8,286047008.4,N
1509672295.7,286047009.1,N
1509672315.5,286047008.7,N
1509672335.3,286047009.7,N
1509672355.2,286047012.0,N
1509672375.9,286047010.2,N
1509672395.7,286047008.8,N
1509672415.6,286047009.9,N
1509672435.4,286047008.4,N
1509672455.2,286047007.9,N
1509672475.1,286047008.7,N
1509672476.0,286047008.7,N
1509672495.8,286047010.2,N
1509672515.6,286047010.5,N
1509672535.5,286047007.8,N
1509672555.3,286047010.8,N
1509672575.2,286047010.6,Y
1509672595.9,286047006.0,P
1509672615.7,286047005.3,P
1509672635.6,286047007.1,P
1509672655.4,286047006.9,Y
1509672675.2,286046999.9,P
1509672695.1,286047001.7,N
1509672696.0,286047001.7,N
1509672715.8,286046999.8,N
1509672735.6,286047003.5,N
1509672755.5,286047002.2,N
1509672775.3,286047002.1,N
1509672795.1,286046999.3,N
1509672815.9,286047000.7,N
1509672835.7,286046997.0,N
1509672855.5,286046998.9,N
1509672875.4,286047000.9,N
1509672895.2,286046998.1,N
1509672915.0,286046998.5,N
1509672916.0,286046998.5,N
1509672935.8,286046999.7,N
1509672955.6,286047000.0,N
1509672975.4,286047000.3,N
1509672995.3,286047001.8,N
1509673015.1,286047002.6,N
1509673035.9,286047000.0,N
1509673055.7,286046999.0,N
1509673075.5,286046996.6,N
1509673095.4,286046997.9,N
1509673115.2,286046996.3,N
1509673135.0,286046993.7,N
1509673135.9,286046993.7,N
1509673155.8,286046994.4,N
1509673175.6,286046991.8,N
1509673195.4,286046996.0,N
1509673215.3,286046992.1,N
1509673235.1,286046994.8,N
1509673236.0,286046994.8,N
1509673255.8,286046990.6,Y
1509673275.7,286046992.0,P
1509673295.5,286046996.4,N
1509673315.3,286046990.3,P
1509673335.2,286046992.6,N
1509673355.0,286046992.2,N
1509673355.9,286046992.2,N
1509673375.7,286046993.0,N
1509673395.6,286046991.3,Y
1509673415.4,286046998.7,P
1509673435.3,286047001.4,N
1509673455.1,286047000.1,N
1509673456.0,286047000.1,N
1509673475.8,286047000.8,N
1509673495.7,286046997.0,N
1509673515.5,286046998.9,N
1509673535.3,286046998.5,N
1509673555.2,286047001.2,N
1509673575.9,286047000.8,N
1509673595.7,286046999.7,N
1509673615.6,286047003.8,N
1509673635.4,286047002.0,N
1509673655.2,286047001.7,N
1509673675.1,286047004.3,N
1509673676.0,286047004.3,N
1509673695.8,286047003.4,N
1509673715.6,286047003.9,N
1509673735.5,286047000.1,N
1509673755.3,286047000.7,N
1509673775.1,286046999.0,N
1509673795.9,286046998.1,N
1509673815.7,286046996.6,N
1509673835.5,286046997.1,N
1509673855.4,286046995.2,N
1509673875.2,286046998.8,N
1509673895.0,286046998.0,N
1509673895.9,286046998.0,N
1509673915.8,286046995.8,N
1509673935.6,286046994.4,N
1509673955.4,286046997.5,N
1509673975.3,286046994.0,N
1509673995.1,286046989.0,Y
1509674015.8,286046989.9,P
1509674035.7,286046992.9,N
1509674055.5,286046993.4,N
1509674075.3,286046996.3,N
1509674095.2,286047001.1,N
1509674115.0,286047001.0,N
1509674115.9,286047001.0,N
1509674135.8,286047002.1,N
1509674155.6,286047004.2,N
1509674175.4,286047005.0,N
1509674195.3,286047007.4,N
1509674215.1,286047005.9,N
1509674216.0,286047005.9,N
1509674235.8,286047005.2,N
1509674255.7,286047007.4,N
1509674275.5,286047005.3,N
1509674295.3,286047007.6,N
1509674315.2,286047006.9,N
1509674335.9,286047003.3,N
1509674355.7,286047002.7,N
1509674375.6,286047000.4,N
1509674395.4,286047001.9,N
