#timestamp,LO_Frequency,Hit,StdDev 
1642885215.4,286046999.0,P
1642885235.2,286046999.6,N
1642885255.1,286046997.3,Y
1642885256.0,286046997.3,P
1642885275.8,286046998.3,N
1642885295.7,286046999.4,N
1642885315.5,286046998.7,N
1642885335.3,286047001.2,N
1642885355.2,286047001.2,N
1642885375.0,286047000.2,N
1642885375.9,286047000.2,N
1642885395.7,286047000.5,N
1642885415.6,286047000.9,N
1642885435.4,286047000.5,N
1642885455.3,286046998.1,N
1642885475.1,286046998.6,N
1642885476.0,286046998.6,N
1642885495.8,286046998.6,N
1642885515.7,286046999.0,N
1642885535.5,286046996.9,N
1642885555.3,286046999.6,N
1642885575.2,286046999.5,N
1642885595.0,286046998.5,N
1642885595.9,286046998.5,N
1642885615.8,286046998.7,N
1642885635.6,286046996.5,Y
1642885655.4,286046999.3,P
1642885675.3,286046999.4,P
1642885695.1,286046999.0,P
1642885715.9,286046998.2,Y
1642885735.7,286047001.0,P
1642885755.5,286047000.3,N
1642885775.4,286047000.9,N
1642885795.2,286046998.1,N
1642885815.1,286047000.0,N
1642885816.0,286047000.0,N
1642885835.8,286047000.3,N
1642885855.6,286047000.7,N
1642885875.5,286047000.5,N
1642885895.3,286047002.4,N
1642885915.1,286046999.9,N
1642885935.9,286047000.3,N
1642885955.7,286047000.6,N
1642885975.6,286046998.4,N
1642885995.4,286046998.7,N
1642886015.2,286046996.5,Y
1642886035.1,286046999.2,P
1642886036.0,286046999.2,N
1642886055.8,286046999.3,N
1642886075.7,286046998.4,Y
1642886095.5,286046998.6,P
1642886115.3,286046999.5,N
1642886135.2,286046996.6,P
1642886155.9,286046997.2,N
1642886175.7,286046996.8,N
1642886195.6,286046999.1,N
1642886215.4,286046999.5,N
1642886235.8,286046999.4,N
1642886255.7,286046999.5,N
1642886275.5,286046997.8,N
1642886295.3,286046997.2,N
1642886315.2,286046997.9,N
1642886335.0,286046997.2,N
1642886335.9,286046997.2,N
1642886355.8,286046996.8,N
1642886375.6,286046999.2,N
1642886395.4,286046998.4,N
1642886415.3,286046998.8,N
1642886435.1,286046998.9,N
1642886455.9,286046998.8,N
1642886475.7,286046998.5,N
1642886495.5,286047000.8,N
1642886515.4,286046996.8,N
1642886535.2,286046996.7,N
1642886555.0,286046998.0,N
1642886556.0,286046998.0,N
1642886575.8,286046997.4,N
1642886595.6,286046997.3,N
1642886615.5,286046997.4,N
1642886635.3,286046997.5,N
1642886655.1,286046999.5,N
1642886675.9,286046995.6,Y
1642886695.7,286046997.2,P
1642886715.6,286046997.3,P
1642886735.4,286046996.7,P
1642886755.2,286046997.3,Y
1642886775.1,286046999.8,P
1642886776.0,286046999.8,N
1642886795.8,286047001.8,N
1642886815.7,286047001.9,N
1642886835.5,286047002.2,N
1642886855.3,286047000.5,N
1642886875.2,286047000.7,N
1642886895.0,286047000.2,N
1642886895.9,286047000.2,N
1642886915.7,286047002.7,N
1642886935.6,286047001.6,N
1642886955.4,286047002.2,N
1642886975.3,286047003.9,N
1642886995.1,286047004.4,N
1642886996.0,286047004.4,N
1642887015.8,286047004.3,N
1642887035.7,286047004.2,N
1642887055.5,286047004.1,N
1642887075.3,286047003.7,N
1642887095.2,286047003.3,N
1642887115.0,286047003.5,N
1642887115.9,286047003.5,N
1642887135.8,286047001.3,N
1642887155.6,286047002.6,N
1642887175.4,286047002.2,N
1642887195.3,286047002.4,N
1642887215.1,286047002.3,N
1642887235.8,286047000.1,N
1642887255.7,286047000.2,N
1642887275.5,286047000.1,N
1642887295.4,286046998.1,N
1642887315.2,286047000.6,N
1642887335.0,286047000.8,N
1642887335.9,286047000.8,N
1642887355.8,286047001.2,N
1642887375.6,286047000.9,N
1642887395.4,286046999.8,N
1642887415.3,286047000.1,N
1642887435.1,286047000.7,N
1642887455.9,286047001.2,N
1642887475.7,286046996.7,N
1642887495.5,286046997.9,N
1642887515.4,286046995.0,N
1642887535.2,286046995.7,N
1642887555.1,286046995.0,N
1642887556.0,286046995.0,N
1642887575.8,286046994.9,N
1642887595.6,286046998.7,N
1642887615.5,286046998.9,N
1642887635.3,286047000.4,N
1642887655.1,286047000.1,N
1642887675.9,286046999.9,N
1642887695.7,286047001.2,N
1642887715.6,286047000.0,N
1642887735.4,286047000.7,N
1642887755.2,286047002.8,N
1642887775.1,286046999.7,N
1642887776.0,286046999.7,N
1642887795.8,286047000.3,N
1642887815.6,286047002.4,N
1642887835.5,286047002.2,N
1642887855.3,286047001.3,N
1642887875.2,286047001.7,N
1642887895.9,286046999.9,N
1642887915.7,286047002.6,N
1642887935.6,286047002.2,N
1642887955.4,286047002.5,N
1642887975.2,286047002.7,N
1642887995.1,286047002.3,N
1642887996.0,286047002.3,N
1642888015.8,286047002.0,N
1642888035.7,286047002.2,N
1642888055.5,286047004.2,N
1642888075.3,286047003.8,N
1642888095.2,286047006.0,N
1642888115.0,286047003.4,N
1642888115.9,286047003.4,N
1642888135.8,286047004.8,N
1642888155.6,286047005.5,Y
1642888175.4,286047001.5,P
1642888195.3,286047002.0,P
1642888215.1,286047001.6,P
1642888235.9,286047002.1,Y
1642888255.7,286047001.0,P
1642888275.5,286047002.7,P
1642888295.4,286047000.8,N
1642888315.2,286046998.1,N
1642888335.0,286047000.0,N
1642888335.9,286047000.0,N
1642888355.8,286047001.9,N
1642888375.6,286046998.7,N
1642888395.5,286046999.6,N
1642888415.3,286046995.5,Y
1642888435.1,286046996.8,P
1642888455.9,286046999.2,N
1642888475.7,286046999.0,N
1642888495.5,286046998.6,N
1642888515.4,286046999.2,N
1642888535.2,286047001.2,N
1642888555.1,286046998.5,N
1642888556.0,286046998.5,N
1642888575.8,286047000.6,N
1642888595.6,286047000.5,N
1642888615.5,286047000.4,N
1642888635.3,286046999.3,N
1642888655.2,286046999.3,N
1642888675.9,286046998.9,N
1642888695.7,286046999.5,N
1642888715.6,286046999.1,N
1642888735.4,286046998.9,N
1642888755.3,286046996.6,Y
1642888775.1,286046998.6,P
1642888795.8,286046998.6,P
