#timestamp,LO_Frequency,Hit,StdDev 
1506596415.2,286046996.0,N
1506596435.0,286046995.8,N
1506596435.9,286046995.8,N
1506596455.8,286046995.9,N
1506596475.6,286046995.1,N
1506596495.4,286046995.5,N
1506596515.3,286046995.8,N
1506596535.1,286046993.5,N
1506596536.0,286046993.5,N
1506596555.8,286046994.2,N
1506596575.7,286046994.7,N
1506596595.5,286046993.2,N
1506596615.3,286046992.8,N
1506596635.1,286046990.5,N
1506596655.9,286046993.6,N
1506596675.7,286046996.0,N
1506596695.5,286046995.5,N
1506596715.4,286046994.1,N
1506596735.2,286046995.7,N
1506596755.0,286046995.0,N
1506596755.9,286046995.0,N
1506596775.8,286046996.4,N
1506596795.6,286046995.2,N
1506596815.4,286046993.6,N
1506596835.3,286046993.3,Y
1506596855.1,286046999.2,P
1506596875.8,286046998.5,N
1506596895.7,286046995.2,N
1506596915.5,286046995.4,N
1506596935.3,286046995.7,N
1506596955.2,286046993.8,Y
1506596975.9,286046995.3,P
1506596995.7,286046995.0,P
1506597015.6,286046994.0,P
1506597035.4,286046993.6,Y
1506597055.2,286047000.1,P
1506597075.1,286047001.1,N
1506597076.0,286047001.1,N
1506597095.8,286047002.5,N
1506597115.6,286047001.4,N
1506597135.5,286047003.6,N
1506597155.3,286047004.4,N
1506597175.1,286047005.3,N
1506597195.9,286047005.3,N
1506597215.7,286047005.8,N
1506597235.5,286047003.2,N
1506597255.3,286047004.2,N
1506597275.2,286047005.2,N
1506597295.0,286047003.6,N
1506597295.9,286047003.6,N
1506597315.7,286047003.7,N
1506597335.6,286047001.9,N
1506597355.4,286047002.8,N
1506597375.2,286047000.1,N
1506597395.1,286047001.2,N
1506597396.0,286047001.2,N
1506597415.8,286047002.0,N
1506597435.6,286046998.2,N
1506597455.5,286047002.6,N
1506597475.3,286047001.6,N
1506597495.1,286047002.1,N
1506597515.9,286047002.3,N
1506597535.7,286047003.8,N
1506597555.5,286047001.8,N
1506597575.3,286047001.4,N
1506597595.2,286047002.5,N
1506597615.0,286046999.1,N
1506597615.9,286046999.1,N
1506597635.7,286046999.9,N
1506597655.6,286047000.5,N
1506597675.4,286046999.6,N
1506597695.2,286047000.6,N
1506597715.1,286046997.3,N
1506597716.0,286046997.3,N
1506597735.8,286046997.9,N
1506597755.6,286046993.4,Y
1506597775.5,286046991.8,P
1506597795.3,286046992.0,N
1506597815.1,286046989.2,N
1506597835.9,286046990.3,N
1506597855.7,286046990.7,N
1506597875.5,286046993.2,N
1506597895.4,286046989.6,N
1506597915.2,286046988.7,Y
1506597935.0,286046997.6,P
1506597935.9,286046997.6,N
1506597955.8,286046995.4,N
1506597975.6,286046993.6,N
1506597995.4,286046994.1,N
1506598015.3,286046992.6,Y
1506598035.1,286046997.2,P
1506598036.0,286046997.2,N
1506598055.8,286047001.2,N
1506598075.7,286046998.7,N
1506598095.5,286046999.0,N
1506598115.3,286046999.2,N
1506598135.2,286046998.6,N
1506598155.9,286046999.1,N
1506598175.7,286046995.0,Y
1506598195.6,286046998.7,P
1506598215.4,286046996.6,P
1506598235.2,286046999.5,N
1506598255.1,286046996.3,Y
1506598256.0,286046996.3,P
1506598275.8,286046997.6,N
1506598295.6,286046997.2,P
1506598315.5,286046998.0,N
1506598335.3,286046995.0,Y
1506598355.1,286046996.8,P
1506598375.9,286046996.7,P
1506598395.7,286046997.1,P
1506598415.5,286046996.8,Y
1506598435.4,286046999.7,P
1506598455.2,286046999.8,N
1506598475.0,286047000.5,N
1506598475.9,286047000.5,N
1506598495.8,286047001.8,N
1506598515.6,286047003.6,N
1506598535.4,286047005.3,N
1506598555.3,286047003.3,N
1506598575.1,286047005.7,N
1506598576.0,286047005.7,N
1506598595.8,286047007.6,N
1506598615.6,286047008.9,N
1506598635.5,286047006.7,N
1506598655.3,286047005.0,N
1506598675.1,286047005.1,N
1506598695.9,286047005.6,N
1506598715.7,286047003.3,N
1506598735.5,286047004.2,N
1506598755.4,286047002.2,N
1506598775.2,286047002.1,N
1506598795.0,286047000.2,N
1506598795.9,286047000.2,N
1506598815.8,286047004.0,N
1506598835.6,286047001.5,N
1506598855.4,286047003.6,N
1506598875.3,286047004.1,N
1506598895.1,286047001.4,N
1506598896.0,286047001.4,N
1506598915.8,286047001.9,N
1506598935.7,286047002.8,N
1506598955.5,286047000.3,N
1506598975.3,286046999.9,N
1506598995.1,286047003.6,N
1506599015.9,286047006.0,N
1506599035.7,286047000.4,N
1506599055.5,286047000.9,N
1506599075.4,286046998.2,N
1506599095.2,286046997.1,N
1506599115.0,286046997.1,N
1506599115.9,286046997.1,N
1506599135.8,286047000.9,N
1506599155.6,286046998.4,N
1506599175.4,286046998.8,N
1506599195.3,286046998.1,N
1506599215.1,286047000.4,N
1506599216.0,286047000.4,N
1506599235.8,286047000.1,N
1506599255.7,286047000.3,N
1506599275.5,286047000.1,N
1506599295.3,286047000.1,N
1506599315.1,286047000.3,N
1506599335.9,286046999.7,N
1506599355.7,286046999.0,N
1506599375.5,286046999.2,N
1506599395.4,286046996.5,N
1506599415.2,286046997.2,N
1506599435.0,286046997.5,N
1506599435.9,286046997.5,N
1506599455.8,286046997.1,N
1506599475.6,286046996.8,N
1506599495.4,286046996.9,N
1506599515.3,286046997.9,N
1506599535.1,286046994.2,N
1506599536.0,286046994.2,N
1506599555.8,286046992.2,Y
1506599575.7,286046996.2,P
1506599595.5,286046994.8,P
1506599615.3,286046993.4,P
1506599635.2,286046994.4,Y
1506599655.9,286046998.8,P
1506599675.7,286046998.7,N
1506599695.6,286046998.9,N
1506599715.4,286046999.4,N
1506599735.2,286046996.6,N
1506599755.1,286046998.2,N
1506599756.0,286046998.2,N
1506599775.8,286046996.9,N
1506599795.6,286046997.2,N
1506599815.5,286046999.4,N
1506599835.3,286046999.2,N
1506599855.1,286046995.8,Y
1506599875.9,286046996.0,P
1506599895.7,286046996.4,P
1506599915.5,286046997.7,N
1506599935.4,286046997.4,Y
1506599955.2,286047000.5,P
1506599975.0,286046999.9,N
1506599975.9,286046999.9,N
1506599995.8,286047002.6,N
