#timestamp,LO_Frequency,Hit,StdDev 
1610787615.3,286047000.1,N
1610787635.1,286046998.5,N
1610787655.9,286046999.8,N
1610787675.7,286047004.1,N
1610787695.5,286047003.6,N
1610787715.4,286047005.7,N
1610787735.2,286047006.9,N
1610787755.0,286047004.9,N
1610787755.9,286047004.9,N
1610787775.8,286047006.0,N
1610787795.6,286047003.1,N
1610787815.5,286047003.4,N
1610787835.3,286047004.1,N
1610787855.1,286047006.6,N
1610787875.9,286047007.4,N
1610787895.7,286047005.5,N
1610787915.5,286047003.1,N
1610787935.4,286047005.7,N
1610787955.2,286047004.8,N
1610787975.1,286047003.0,N
1610787976.0,286047003.0,N
1610787995.8,286047007.2,N
1610788015.6,286047007.1,N
1610788035.5,286047006.0,N
1610788055.3,286047003.9,N
1610788075.2,286047005.4,N
1610788095.9,286047004.7,N
1610788115.7,286047005.1,N
1610788135.6,286047005.2,N
1610788155.4,286047007.0,Y
1610788175.2,286047000.5,P
1610788195.1,286047000.1,N
1610788196.0,286047000.1,N
1610788215.8,286046999.1,N
1610788235.7,286046998.9,N
1610788255.5,286046996.7,N
1610788275.3,286046998.9,N
1610788295.2,286047000.5,N
1610788315.0,286047000.7,N
1610788315.9,286047000.7,N
1610788335.8,286046998.7,N
1610788355.6,286047001.2,N
1610788375.4,286047003.6,N
1610788395.3,286047002.9,N
1610788415.1,286047004.0,N
1610788435.8,286047003.2,N
1610788455.7,286047006.0,N
1610788475.5,286047003.3,N
1610788495.4,286047005.6,N
1610788515.2,286047003.4,N
1610788535.0,286047000.4,N
1610788535.9,286047000.4,N
1610788555.8,286047000.7,N
1610788575.6,286047000.6,N
1610788595.4,286047002.3,N
1610788615.3,286047000.6,N
1610788635.1,286047000.1,N
1610788655.9,286046999.7,N
1610788675.7,286047000.8,N
1610788695.5,286046998.8,N
1610788715.4,286046999.6,N
1610788735.2,286047000.8,N
1610788755.0,286046998.9,N
1610788756.0,286046998.9,N
1610788775.8,286046999.6,N
1610788795.6,286046996.8,N
1610788815.5,286046998.4,N
1610788835.3,286046997.1,N
1610788855.1,286046997.8,N
1610788875.9,286047000.8,N
1610788895.7,286046999.2,N
1610788915.6,286046996.6,N
1610788935.4,286046995.0,N
1610788955.2,286046995.1,N
1610788975.1,286046995.6,N
1610788976.0,286046995.6,N
1610788995.8,286046993.8,N
1610789015.6,286046996.3,N
1610789035.5,286046995.1,N
1610789055.3,286046995.8,N
1610789075.2,286046995.6,N
1610789095.9,286046996.8,N
1610789115.7,286046999.5,N
1610789135.6,286046997.7,N
1610789155.4,286046999.4,N
1610789175.3,286046998.8,N
1610789195.1,286046998.1,N
1610789196.0,286046998.1,N
1610789215.8,286046998.2,N
1610789235.7,286046998.4,N
1610789255.5,286046998.9,N
1610789275.3,286046999.0,N
1610789295.2,286047001.7,N
1610789315.0,286046999.3,N
1610789315.9,286046999.3,N
1610789335.8,286046996.9,N
1610789355.6,286046998.5,N
1610789375.4,286046998.4,N
1610789395.3,286046998.2,N
1610789415.1,286047002.7,N
1610789435.9,286047008.8,Y
1610789455.7,286047007.7,P
1610789475.5,286047006.7,N
1610789495.4,286047005.4,N
1610789515.2,286047002.1,N
1610789535.0,286047000.2,N
1610789536.0,286047000.2,N
1610789555.8,286047000.1,N
1610789575.6,286047001.6,N
1610789595.5,286047004.3,N
1610789615.3,286047001.5,N
1610789635.1,286047002.7,N
1610789655.9,286047001.3,N
1610789675.7,286046999.7,N
1610789695.6,286047002.6,N
1610789715.4,286047001.3,N
1610789735.2,286047001.7,N
1610789755.1,286047000.9,N
1610789756.0,286047000.9,N
1610789775.8,286047000.2,N
1610789795.7,286047000.2,N
1610789815.5,286047002.7,N
1610789835.3,286046999.7,N
1610789855.2,286047002.2,N
1610789875.0,286047004.2,N
1610789875.9,286047004.2,N
1610789895.7,286047001.4,N
1610789915.6,286047003.0,N
1610789935.4,286047004.8,N
1610789955.3,286047005.8,N
1610789975.1,286047008.4,Y
1610789995.8,286047003.3,P
1610790015.7,286047003.7,P
1610790065.5,286047002.8,E
1610790075.5,286047000.4,N
1610790095.3,286046999.2,P
1610790115.1,286046998.7,N
1610790135.9,286046999.2,N
1610790155.7,286046997.1,Y
1610790175.6,286046998.3,P
1610790195.4,286047000.6,N
1610790215.2,286046998.4,N
1610790235.1,286046998.6,N
1610790236.0,286046998.6,N
1610790255.8,286047004.2,Y
1610790275.7,286047004.3,P
1610790295.5,286047007.6,N
1610790315.3,286047007.4,N
1610790335.2,286047005.5,N
1610790355.0,286047005.8,N
1610790355.9,286047005.8,N
1610790375.7,286047003.9,N
1610790395.6,286047001.7,N
1610790415.4,286046999.8,N
1610790435.3,286046999.5,N
1610790455.1,286046995.1,N
1610790475.8,286046997.5,N
1610790495.7,286046996.7,N
1610790515.5,286046997.5,N
1610790535.4,286047000.6,N
1610790555.2,286046999.2,N
1610790575.0,286046996.5,N
1610790575.9,286046996.5,N
1610790595.8,286046995.0,N
1610790615.6,286046996.3,N
1610790635.4,286046994.2,N
1610790655.3,286046990.5,N
1610790675.1,286046992.6,N
1610790695.9,286046994.7,N
1610790715.7,286046994.5,N
1610790735.5,286046991.0,N
1610790755.4,286046990.4,N
1610790775.2,286046992.3,N
1610790795.0,286046991.8,N
1610790796.0,286046991.8,N
1610790815.8,286046993.4,N
1610790835.6,286046999.6,N
1610790855.5,286046999.3,N
1610790875.3,286046996.1,N
1610790895.1,286046995.2,N
1610790915.9,286046997.2,N
1610790935.7,286046997.6,N
1610790955.6,286046994.9,N
1610790975.4,286046996.8,N
1610790995.2,286046997.5,N
1610791015.1,286046995.7,N
1610791016.0,286046995.7,N
1610791035.8,286046995.4,N
1610791055.7,286046997.6,N
1610791075.5,286046996.6,N
1610791095.3,286046999.6,N
1610791115.2,286046999.2,N
1610791135.0,286046999.3,N
1610791135.9,286046999.3,N
1610791155.7,286046996.5,N
1610791175.6,286046999.5,N
1610791195.4,286046997.3,N
