#timestamp,LO_Frequency,Hit,StdDev 
1636506015.6,286046999.8,N
1636506035.4,286047003.9,Y
1636506055.2,286047001.5,P
1636506075.1,286047001.4,N
1636506076.0,286047001.4,P
1636506095.8,286047002.2,Y
1636506115.6,286046999.8,P
1636506135.5,286046999.8,N
1636506155.3,286047000.3,N
1636506175.1,286047002.3,Y
1636506195.9,286047002.3,P
1636506215.7,286047000.1,N
1636506235.6,286046999.9,N
1636506255.4,286047002.7,N
1636506275.2,286047002.1,N
1636506295.1,286047001.6,N
1636506296.0,286047001.6,N
1636506315.8,286047003.9,Y
1636506335.6,286047002.6,P
1636506355.5,286047002.3,P
1636506375.3,286047002.3,P
1636506395.1,286046999.7,N
1636506415.9,286047002.3,N
1636506435.7,286046999.9,N
1636506455.6,286047000.8,N
1636506475.4,286047000.6,N
1636506495.2,286046999.9,N
1636506515.1,286047001.9,N
1636506516.0,286047001.9,N
1636506535.8,286047001.7,N
1636506555.6,286047001.7,N
1636506575.5,286047011.9,Y
1636506595.3,286047002.1,P
1636506615.1,286047002.6,P
1636506635.9,286047002.6,P
1636506655.7,286047002.3,Y
1636506675.6,286046998.2,P
1636506695.4,286046998.2,N
1636506715.2,286046998.8,N
1636506735.1,286046998.5,N
1636506736.0,286046998.5,N
1636506755.8,286046998.2,N
1636506775.6,286046998.7,N
1636506795.5,286046999.2,N
1636506815.3,286046997.0,N
1636506835.1,286046999.1,N
1636506855.9,286046999.0,N
1636506875.7,286047001.2,N
1636506895.5,286046999.4,N
1636506915.4,286046998.7,N
1636506935.2,286047000.7,N
1636506955.1,286047001.0,N
1636506956.0,286047001.0,N
1636506975.8,286047000.0,N
1636506995.6,286047002.7,N
1636507015.5,286046999.8,N
1636507035.3,286047000.1,N
1636507055.1,286046999.7,N
1636507075.9,286047002.7,N
1636507095.7,286047000.2,N
1636507115.5,286047000.1,N
1636507135.4,286046999.8,N
1636507155.2,286047000.0,N
1636507175.1,286047000.6,N
1636507176.0,286047000.6,N
1636507195.8,286047001.1,N
1636507215.6,286047000.5,N
1636507235.5,286047000.6,N
1636507255.3,286046999.7,N
1636507275.1,286047000.1,N
1636507295.9,286046999.9,N
1636507315.7,286047000.4,N
1636507335.5,286047000.3,N
1636507355.4,286046999.7,N
1636507375.2,286047001.9,N
1636507395.0,286047004.0,Y
1636507396.0,286047004.0,P
1636507415.8,286047004.0,N
1636507435.6,286047003.8,N
1636507455.5,286047005.5,Y
1636507475.3,286047004.0,P
1636507495.1,286047001.8,P
1636507515.9,286047004.0,P
1636507535.7,286047004.2,Y
1636507555.5,286047000.1,P
1636507575.4,286046999.7,N
1636507595.2,286047002.6,N
1636507615.1,286047002.6,N
1636507616.0,286047002.6,N
1636507635.8,286047000.0,N
1636507655.6,286047000.6,N
1636507675.5,286046999.8,N
1636507695.3,286047002.3,N
1636507715.1,286047002.2,N
1636507735.9,286047002.4,N
1636507755.7,286047002.6,N
1636507775.5,286047002.2,N
1636507795.4,286047002.7,N
1636507815.2,286047000.3,N
1636507835.0,286047001.0,N
1636507836.0,286047001.0,N
1636507855.8,286047000.1,N
1636507875.6,286047001.8,N
1636507895.5,286047004.0,Y
1636507915.3,286047002.0,P
1636507935.1,286047001.4,P
1636507955.9,286047004.1,P
1636507975.7,286047004.2,Y
1636507995.5,286046998.1,P
1636508015.4,286046999.2,N
1636508035.2,286046999.6,N
1636508055.1,286046997.2,N
1636508056.0,286046997.2,N
1636508075.8,286046997.9,N
1636508095.6,286046995.4,N
1636508115.5,286046995.7,N
1636508135.3,286046995.7,N
1636508155.1,286046995.1,N
1636508175.9,286046994.9,N
1636508195.7,286046995.5,N
1636508215.5,286046995.1,N
1636508235.4,286046998.0,N
1636508255.2,286046997.7,N
1636508275.1,286046997.8,N
1636508276.0,286046997.8,N
1636508295.8,286046996.9,N
1636508315.6,286046999.6,N
1636508335.5,286046999.6,N
1636508355.3,286046999.2,N
1636508375.1,286046997.1,N
1636508395.9,286046997.6,N
1636508415.7,286046997.5,N
1636508435.5,286046997.4,N
1636508455.4,286046996.7,N
1636508475.2,286046997.8,N
1636508495.1,286046997.7,N
1636508496.0,286046997.7,N
1636508515.8,286046997.1,N
1636508535.6,286046996.5,N
1636508555.5,286046996.8,N
1636508575.3,286046997.5,N
1636508595.1,286046997.5,N
1636508615.9,286046997.8,N
1636508635.7,286046997.8,N
1636508655.5,286046997.3,N
1636508675.4,286046997.2,N
1636508695.2,286046997.7,N
1636508715.0,286046997.7,N
1636508716.0,286046997.7,N
1636508735.8,286046994.9,Y
1636508755.6,286046999.3,P
1636508775.5,286046998.4,N
1636508795.3,286047001.2,N
1636508815.1,286046998.1,N
1636508835.9,286046998.3,N
1636508855.7,286046999.1,N
1636508875.5,286046998.8,N
1636508895.4,286047000.0,N
1636508915.2,286047002.6,N
1636508935.0,286047002.2,N
1636508936.0,286047002.2,N
1636508955.8,286047001.4,N
1636508975.6,286047004.0,N
1636508995.5,286047001.6,N
1636509015.3,286047002.2,N
1636509035.1,286047002.6,N
1636509055.9,286047002.1,N
1636509075.7,286047002.2,N
1636509095.5,286047002.4,N
1636509115.4,286047002.4,N
1636509135.2,286046999.8,N
1636509155.0,286047002.4,N
1636509155.9,286047002.4,N
1636509175.8,286047002.2,N
1636509195.6,286047002.0,N
1636509215.4,286047001.3,N
1636509235.3,286047003.9,N
1636509255.1,286047003.7,N
1636509275.9,286047003.9,N
1636509295.7,286047004.0,N
1636509315.5,286047001.9,N
1636509335.4,286047001.9,N
1636509355.2,286047001.3,N
1636509375.0,286047001.8,N
1636509375.9,286047001.8,N
1636509395.8,286047001.9,N
1636509415.6,286047001.7,N
1636509435.4,286047004.4,Y
1636509455.3,286047000.6,P
1636509475.1,286047000.3,N
1636509495.9,286047002.4,N
1636509515.7,286047000.2,N
1636509535.5,286046999.9,N
1636509555.4,286047000.1,N
1636509575.2,286047000.4,N
1636509595.0,286047002.5,N
1636509595.9,286047002.5,N
