#timestamp,LO_Frequency,Hit,StdDev 
1618491615.4,286047002.1,N
1618491635.2,286047002.7,N
1618491655.1,286047002.7,N
1618491656.0,286047002.7,N
1618491675.8,286047001.9,N
1618491695.6,286047002.2,N
1618491715.5,286047002.3,N
1618491735.3,286047002.7,N
1618491755.1,286047000.1,N
1618491775.9,286047002.3,N
1618491795.7,286047002.5,N
1618491815.6,286047002.2,N
1618491835.4,286047001.4,N
1618491855.2,286047004.4,Y
1618491875.1,286047002.3,P
1618491876.0,286047002.3,P
1618491895.8,286047002.3,P
1618491915.7,286047002.6,Y
1618491935.5,286046998.5,P
1618491955.3,286046998.1,N
1618491975.2,286046998.2,N
1618491995.0,286047001.2,N
1618491995.9,286047001.2,N
1618492015.7,286047000.7,N
1618492035.6,286047001.1,N
1618492055.4,286047001.0,N
1618492075.3,286047000.7,N
1618492095.1,286046999.8,N
1618492096.0,286046999.8,N
1618492115.8,286047000.6,N
1618492135.7,286047000.9,N
1618492155.5,286047000.2,N
1618492175.3,286047000.6,N
1618492195.2,286047000.3,N
1618492215.0,286047000.9,N
1618492215.9,286047000.9,N
1618492235.8,286046999.7,N
1618492255.6,286047000.3,N
1618492275.4,286047000.5,N
1618492295.3,286046999.8,N
1618492315.1,286046999.9,N
1618492335.8,286047002.7,N
1618492355.7,286047000.1,N
1618492375.5,286047000.1,N
1618492395.4,286046999.8,N
1618492415.2,286046999.8,N
1618492435.0,286046999.9,N
1618492435.9,286046999.9,N
1618492455.8,286047000.1,N
1618492475.6,286047001.8,N
1618492495.5,286047001.8,N
1618492515.3,286047001.4,N
1618492535.1,286047001.5,N
1618492555.9,286047002.1,N
1618492575.7,286047001.8,N
1618492595.5,286047001.5,N
1618492615.4,286047001.7,N
1618492635.2,286047002.8,Y
1618492655.1,286047002.3,P
1618492656.0,286047002.3,N
1618492675.8,286047002.5,P
1618492695.6,286047001.9,N
1618492715.5,286047001.9,N
1618492735.3,286047001.8,N
1618492755.1,286047002.5,Y
1618492775.9,286047000.5,P
1618492795.7,286047000.3,N
1618492815.6,286047001.0,N
1618492835.4,286047000.0,N
1618492855.2,286046999.9,N
1618492875.1,286047000.0,N
1618492876.0,286047000.0,N
1618492895.8,286046999.7,N
1618492915.7,286047000.4,N
1618492935.5,286047001.0,N
1618492955.3,286047000.4,N
1618492975.2,286047000.6,N
1618492995.0,286047000.4,N
1618492995.9,286047000.4,N
1618493015.7,286046998.6,N
1618493035.6,286046998.1,N
1618493055.4,286046998.5,N
1618493075.3,286046998.8,N
1618493095.1,286046998.5,N
1618493096.0,286046998.5,N
1618493115.8,286046998.1,N
1618493135.7,286046998.3,N
1618493155.5,286046998.7,N
1618493175.4,286047001.1,N
1618493195.2,286047000.8,N
1618493215.0,286047000.4,N
1618493215.9,286047000.4,N
1618493235.8,286046998.5,N
1618493255.6,286047001.1,N
1618493275.4,286047001.1,N
1618493295.3,286046998.9,N
1618493315.1,286046998.3,N
1618493335.9,286046998.3,N
1618493355.7,286047001.1,N
1618493375.5,286047000.8,N
1618493395.4,286046998.3,N
1618493415.2,286047001.1,N
1618493435.0,286047000.8,N
1618493436.0,286047000.8,N
1618493455.8,286046998.6,N
1618493475.6,286047001.2,N
1618493495.5,286046998.2,N
1618493515.3,286046998.6,N
1618493535.1,286047001.1,N
1618493555.9,286047000.7,N
1618493575.7,286046998.9,N
1618493595.6,286046998.6,N
1618493615.4,286046998.6,N
1618493635.2,286046998.5,N
1618493655.1,286047001.2,N
1618493656.0,286047001.2,N
1618493675.8,286046998.5,N
1618493695.6,286046998.9,N
1618493715.5,286046998.9,N
1618493735.3,286046999.4,N
1618493755.2,286046998.7,N
1618493775.9,286046999.3,N
1618493795.7,286046998.7,N
1618493815.6,286046998.3,N
1618493835.4,286046998.4,N
1618493855.3,286046998.8,N
1618493875.1,286046998.8,N
1618493876.0,286046998.8,N
1618493895.8,286046999.5,N
1618493915.7,286046999.1,N
1618493935.5,286046998.3,N
1618493955.3,286046998.4,N
1618493975.2,286046999.3,N
1618493995.0,286046999.1,N
1618493995.9,286046999.1,N
1618494015.8,286046999.4,N
1618494035.6,286046999.2,N
1618494055.4,286046999.5,N
1618494075.3,286046999.5,N
1618494095.1,286046996.6,Y
1618494115.9,286046998.8,P
1618494135.7,286046998.3,P
1618494155.5,286046998.7,P
1618494175.4,286046998.9,Y
1618494195.2,286047000.9,P
1618494215.0,286047000.5,N
1618494215.9,286047000.5,N
1618494235.8,286047000.6,N
1618494255.6,286047000.6,N
1618494275.5,286046998.4,N
1618494295.3,286046998.6,N
1618494315.1,286047000.7,N
1618494335.9,286047000.8,N
1618494355.7,286046998.6,N
1618494375.6,286047000.8,N
1618494395.4,286047000.9,N
1618494415.2,286046998.5,N
1618494435.1,286047001.0,N
1618494436.0,286047001.0,N
1618494455.8,286047000.6,N
1618494475.6,286047001.0,N
1618494495.5,286046998.2,N
1618494515.3,286046998.5,N
1618494535.2,286047000.8,N
1618494555.9,286047001.2,N
1618494575.7,286046998.4,N
1618494595.6,286046998.6,N
1618494615.4,286046998.4,N
1618494635.2,286046998.8,N
1618494655.1,286046998.7,N
1618494656.0,286046998.7,N
1618494675.8,286046998.9,N
1618494695.7,286046999.4,N
1618494715.5,286046999.6,N
1618494735.3,286046998.9,N
1618494755.2,286046998.9,N
1618494775.0,286046999.2,N
1618494775.9,286046999.2,N
1618494795.8,286046998.8,N
1618494815.6,286046999.3,N
1618494835.4,286046998.8,N
1618494855.3,286046999.3,N
1618494875.1,286046999.3,N
1618494895.8,286046999.1,N
1618494915.7,286046999.5,N
1618494935.5,286046999.6,N
1618494955.4,286046999.1,N
1618494975.2,286046996.5,Y
1618494995.0,286046998.2,P
1618494995.9,286046998.2,P
1618495015.8,286046998.4,N
1618495035.6,286046998.5,Y
1618495055.5,286047000.5,P
1618495075.3,286047001.2,N
1618495095.1,286046998.1,N
1618495115.9,286046998.4,N
1618495135.7,286046998.6,N
1618495155.6,286047001.0,N
1618495175.4,286047001.2,N
1618495195.2,286047000.8,N
