#timestamp,LO_Frequency,Hit,StdDev 
1586926815.8,286047006.9,N
1586926835.6,286047007.2,N
1586926855.4,286047006.6,N
1586926875.3,286047006.5,N
1586926895.1,286047006.6,N
1586926915.9,286047009.3,N
1586926935.7,286047016.2,Y
1586926955.5,286047015.8,P
1586926975.4,286047019.4,P
1586926995.2,286047022.1,P
1586927015.1,286047028.9,Y
1586927016.0,286047028.9,P
1586927035.8,286047017.6,N
1586927055.6,286047022.1,P
1586927075.5,286047029.3,Y
1586927095.3,286047015.5,P
1586927115.2,286047020.4,P
1586927135.9,286047022.7,P
1586927155.7,286047029.3,Y
1586927175.6,286047012.4,P
1586927195.4,286047010.9,N
1586927215.2,286047013.4,P
1586927235.1,286047012.6,Y
1586927236.0,286047012.6,P
1586927255.8,286046998.3,N
1586927275.7,286047004.0,N
1586927295.5,286047003.4,N
1586927315.3,286047002.5,N
1586927335.2,286047005.2,N
1586927355.0,286047003.0,N
1586927355.9,286047003.0,N
1586927375.7,286047004.2,N
1586927395.6,286047003.8,N
1586927415.4,286047005.2,N
1586927435.3,286047003.2,N
1586927455.1,286047002.1,N
1586927456.0,286047002.1,N
1586927475.8,286046999.9,N
1586927495.7,286046998.4,N
1586927515.5,286046993.6,N
1586927535.3,286046992.7,N
1586927555.2,286046989.5,N
1586927575.0,286046984.8,N
1586927575.9,286046984.8,N
1586927595.8,286046976.4,Y
1586927615.6,286046971.9,P
1586927635.5,286046963.3,N
1586927655.3,286046961.8,N
1586927675.2,286046958.5,N
1586927695.9,286046954.5,N
1586927715.7,286046953.2,Y
1586927735.6,286046977.4,P
1586927755.4,286046978.4,P
1586927775.3,286046979.6,P
1586927795.1,286046974.6,Y
1586927796.0,286046974.6,P
1586927815.8,286046995.0,P
1586927835.7,286046995.0,N
1586927855.5,286046998.1,N
1586927875.3,286047004.3,N
1586927895.2,286047003.2,N
1586927915.0,286047005.9,N
1586927915.9,286047005.9,N
1586927935.8,286047000.9,N
1586927955.6,286046998.0,N
1586927975.4,286046991.9,N
1586927995.3,286046991.2,N
1586928015.1,286046987.6,N
1586928035.9,286046984.5,N
1586928085.7,286046979.0,E
1586928095.6,286046988.2,N
1586928115.5,286046999.2,P
1586928135.3,286046998.8,N
1586928155.2,286046996.4,N
1586928175.9,286046994.2,N
1586928195.7,286046990.6,N
1586928215.6,286046988.7,N
1586928235.4,286046982.4,Y
1586928255.2,286046985.2,P
1586928275.1,286046984.9,P
1586928276.0,286046984.9,P
1586928295.8,286046986.1,Y
1586928315.7,286047002.7,P
1586928335.5,286046998.2,N
1586928355.3,286046996.7,N
1586928375.2,286046996.0,N
1586928395.0,286046993.8,N
1586928395.9,286046993.8,N
1586928415.8,286046993.2,N
1586928435.6,286046985.4,Y
1586928455.4,286046991.1,P
1586928475.3,286046992.5,P
1586928495.1,286046988.5,P
1586928515.8,286046992.4,Y
1586928535.7,286047003.5,P
1586928555.5,286047010.4,N
1586928575.4,286047013.4,N
1586928595.2,286047014.9,N
1586928615.0,286047009.7,N
1586928615.9,286047009.7,N
1586928635.8,286047011.7,N
1586928655.6,286047006.7,N
1586928675.5,286047005.1,N
1586928695.3,286047003.8,N
1586928715.1,286047005.1,N
1586928735.9,286047003.4,N
1586928755.7,286047003.0,N
1586928775.5,286047004.6,N
1586928795.4,286047002.2,N
1586928815.2,286046999.9,N
1586928835.0,286046997.5,N
1586928836.0,286046997.5,N
1586928855.8,286046994.5,N
1586928875.6,286046993.8,N
1586928895.5,286046995.4,N
1586928915.3,286046994.2,N
1586928935.1,286046990.7,N
1586928955.9,286046989.3,N
1586928975.7,286046986.6,N
1586928995.6,286046979.4,N
1586929015.4,286046978.2,N
1586929035.2,286046971.7,Y
1586929055.1,286046967.2,P
1586929056.0,286046967.2,N
1586929075.8,286046965.5,N
1586929095.7,286046966.2,N
1586929115.5,286046965.4,N
1586929135.3,286046963.1,N
1586929155.2,286046966.2,N
1586929175.0,286046967.6,N
1586929175.9,286046967.6,Y
1586929195.8,286046997.3,P
1586929215.6,286047002.1,N
1586929235.4,286047004.1,N
1586929255.3,286047003.5,N
1586929275.1,286047005.4,N
1586929295.9,286047007.2,N
1586929315.7,286047004.8,N
1586929335.5,286047005.8,N
1586929355.4,286047006.0,N
1586929375.2,286047001.9,N
1586929395.1,286047005.0,N
1586929396.0,286047005.0,N
1586929415.8,286047006.1,N
1586929435.6,286047008.8,N
1586929455.5,286047005.8,N
1586929475.3,286047005.9,N
1586929495.2,286047008.6,N
1586929515.9,286047010.3,N
1586929535.7,286047012.8,N
1586929555.6,286047014.4,N
1586929575.4,286047015.6,N
1586929595.2,286047013.5,N
1586929615.1,286047009.8,N
1586929616.0,286047009.8,N
1586929635.8,286047009.2,N
1586929655.7,286047010.1,N
1586929675.5,286047001.3,N
1586929695.3,286047001.6,N
1586929715.2,286047002.3,N
1586929735.9,286046995.2,N
1586929755.7,286046989.5,N
1586929775.6,286046988.1,N
1586929795.4,286046975.9,Y
1586929815.3,286046966.8,P
1586929835.1,286046964.6,N
1586929836.0,286046964.6,N
1586929855.8,286046968.0,N
1586929875.7,286046971.9,N
1586929895.5,286046970.6,N
1586929915.3,286046968.0,N
1586929935.2,286046963.3,N
1586929955.0,286046961.4,Y
1586929955.9,286046961.4,P
1586929975.8,286046985.4,N
1586929995.6,286046983.0,N
1586930015.4,286046984.4,N
1586930035.3,286046979.0,N
1586930055.1,286046981.6,N
1586930075.8,286046974.2,Y
1586930095.7,286046996.0,P
1586930115.5,286046994.3,N
1586930135.4,286046984.4,N
1586930155.2,286046976.2,Y
1586930175.0,286046989.1,P
1586930175.9,286046989.1,P
1586930195.8,286046989.6,P
1586930215.6,286046992.7,Y
1586930235.5,286047009.8,P
1586930255.3,286047012.6,N
1586930275.1,286047011.0,N
1586930295.9,286047008.1,N
1586930315.7,286047004.7,N
1586930335.5,286047002.8,N
1586930355.4,286046999.8,N
1586930375.2,286047005.2,N
1586930395.1,286047009.5,N
1586930396.0,286047009.5,N
