#timestamp,LO_Frequency,Hit,StdDev 
1686096015.8,286046998.6,N
1686096035.6,286047000.3,N
1686096055.5,286046999.1,N
1686096075.3,286046996.2,N
1686096095.1,286046993.4,Y
1686096115.9,286046995.1,P
1686096135.7,286046994.0,P
1686096155.6,286046990.2,P
1686096175.4,286046993.2,N
1686096195.2,286046992.1,Y
1686096215.1,286046996.5,P
1686096216.0,286046996.5,N
1686096235.8,286046997.4,N
1686096255.6,286046997.3,N
1686096275.5,286046996.8,N
1686096295.3,286046999.3,N
1686096315.2,286047003.7,N
1686096335.9,286047001.8,N
1686096355.7,286047001.6,N
1686096375.6,286047006.5,N
1686096395.4,286047008.2,N
1686096415.2,286047008.3,N
1686096435.1,286047006.6,N
1686096436.0,286047006.6,N
1686096455.8,286047005.4,N
1686096475.7,286047007.2,N
1686096495.5,286047006.9,N
1686096515.3,286047006.4,N
1686096535.2,286047008.5,N
1686096555.0,286047008.9,N
1686096555.9,286047008.9,N
1686096575.7,286047010.0,N
1686096595.6,286047012.0,N
1686096615.4,286047011.5,N
1686096635.3,286047010.6,N
1686096655.1,286047009.3,N
1686096656.0,286047009.3,N
1686096675.8,286047009.9,N
1686096695.7,286047009.5,N
1686096715.5,286047010.1,N
1686096765.4,286047004.6,E
1686096775.3,286047003.5,N
1686096795.1,286047001.3,P
1686096815.9,286047004.2,P
1686096835.7,286047002.9,N
1686096855.5,286047003.9,Y
1686096875.4,286047000.1,P
1686096895.2,286047003.3,N
1686096915.1,286047004.6,P
1686096916.0,286047004.6,N
1686096935.8,286047007.3,Y
1686096955.6,286047003.0,P
1686096975.5,286047002.0,P
1686096995.3,286047004.3,P
1686097015.2,286047002.6,Y
1686097035.9,286046999.4,P
1686097055.7,286046997.7,N
1686097075.6,286046997.5,N
1686097095.4,286046996.3,N
1686097115.2,286046995.7,N
1686097135.1,286046993.7,N
1686097136.0,286046993.7,N
1686097155.8,286046990.5,Y
1686097175.7,286046993.9,P
1686097195.5,286046993.6,P
1686097215.3,286046993.7,P
1686097235.2,286046995.1,Y
1686097255.0,286047002.4,P
1686097255.9,286047002.4,N
1686097275.8,286047004.5,N
1686097295.6,286047008.8,N
1686097315.4,286047006.0,N
1686097335.3,286047000.6,N
1686097355.1,286046993.8,N
1686097375.8,286046988.7,N
1686097395.7,286046991.5,N
1686097415.5,286046994.7,N
1686097435.4,286046997.5,N
1686097455.2,286046988.5,N
1686097475.0,286046985.3,N
1686097475.9,286046985.3,N
1686097495.8,286046988.7,N
1686097515.6,286046988.6,N
1686097535.5,286046989.6,N
1686097555.3,286046989.1,N
1686097575.1,286046998.6,N
1686097595.9,286047005.3,N
1686097615.7,286047007.0,N
1686097635.6,286047009.0,N
1686097655.4,286047012.2,N
1686097675.3,286047012.5,N
1686097695.1,286047014.5,N
1686097696.0,286047014.5,N
1686097715.9,286047021.7,N
1686097735.7,286047023.1,N
1686097755.5,286047024.8,N
1686097775.4,286047025.6,N
1686097795.2,286047029.0,N
1686097815.1,286047031.7,N
1686097816.0,286047031.7,N
1686097835.8,286047035.6,N
1686097855.6,286047040.8,N
1686097875.5,286047040.2,N
1686097895.3,286047042.2,N
1686097915.1,286047043.1,N
1686097935.9,286047045.5,N
1686097955.7,286047043.6,N
1686097975.6,286047040.1,N
1686097995.4,286047039.8,N
1686098015.2,286047045.4,N
1686098035.1,286047044.2,N
1686098036.0,286047044.2,N
1686098055.8,286047041.4,N
1686098075.6,286047041.9,N
1686098095.5,286047040.9,N
1686098115.3,286047042.0,N
1686098135.2,286047043.1,Y
1686098155.9,286047015.4,P
1686098175.7,286047014.5,N
1686098195.6,286047014.5,N
1686098215.4,286047016.8,N
1686098235.2,286047016.9,N
1686098255.1,286047014.3,N
1686098256.0,286047014.3,N
1686098275.8,286047015.5,N
1686098295.7,286047013.9,N
1686098315.5,286047011.0,N
1686098335.3,286047011.0,N
1686098355.2,286047010.9,N
1686098375.0,286047011.8,N
1686098375.9,286047011.8,N
1686098395.7,286047011.1,N
1686098415.6,286047010.9,N
1686098435.4,286047009.5,N
1686098455.3,286047008.8,N
1686098475.1,286047003.2,N
1686098495.8,286047003.8,N
1686098515.7,286047004.3,N
1686098535.5,286047004.3,N
1686098555.4,286047002.8,N
1686098575.2,286046996.6,N
1686098595.0,286047000.5,N
1686098595.9,286047000.5,N
1686098615.8,286047003.0,N
1686098635.6,286047007.8,N
1686098655.4,286047006.5,N
1686098675.3,286047005.4,N
1686098695.1,286047001.7,N
1686098715.9,286047000.6,N
1686098735.7,286047000.8,N
1686098755.5,286047004.1,N
1686098775.4,286047003.7,N
1686098795.2,286047004.3,N
1686098815.0,286047002.0,N
1686098815.9,286047002.0,N
1686098835.8,286047001.3,N
1686098855.6,286047004.0,N
1686098875.5,286047005.5,N
1686098895.3,286047004.9,N
1686098915.1,286047004.9,N
1686098935.9,286047009.1,N
1686098955.7,286047010.6,Y
1686098975.6,286047004.8,P
1686098995.4,286047001.5,P
1686099015.2,286047002.3,N
1686099035.1,286047003.9,N
1686099036.0,286047003.9,Y
1686099055.8,286047001.0,P
1686099075.6,286046997.4,N
1686099095.5,286046996.5,N
1686099115.3,286046996.7,N
1686099135.2,286046996.6,N
1686099155.9,286046996.8,N
1686099175.7,286047001.2,N
1686099195.6,286047000.1,N
1686099215.4,286046998.1,N
1686099235.2,286046996.7,N
1686099255.1,286046995.4,N
1686099256.0,286046995.4,N
1686099275.8,286046995.7,N
1686099295.7,286046998.4,N
1686099315.5,286046997.6,N
1686099335.3,286046997.5,N
1686099355.2,286046997.5,N
1686099375.0,286046998.5,N
1686099375.9,286046998.5,N
1686099395.8,286046999.0,N
1686099415.6,286046999.3,N
1686099435.4,286046998.4,N
1686099455.3,286046995.2,N
1686099475.1,286046994.7,N
1686099495.8,286046993.1,Y
1686099515.7,286046990.1,P
1686099535.5,286046991.0,N
1686099555.4,286046996.4,N
1686099575.2,286046997.6,N
1686099595.0,286046993.9,N
1686099595.9,286046993.9,N
