#timestamp,LO_Frequency,Hit 
1501030815.0,286046994.5,N
1501030815.9,286046994.5,N
1501030835.8,286046999.6,N
1501030855.6,286047000.0,N
1501030875.4,286046999.7,N
1501030895.3,286046996.6,N
1501030915.1,286046996.9,N
1501030916.0,286046996.9,N
1501030935.8,286046995.5,N
1501030955.7,286046992.3,N
1501030975.5,286046990.2,N
1501030995.3,286046992.7,N
1501031015.1,286046990.8,N
1501031035.9,286046992.4,N
1501031055.7,286046992.9,N
1501031075.5,286046990.7,N
1501031095.4,286046989.3,N
1501031115.2,286046987.5,N
1501031135.0,286046986.9,N
1501031135.9,286046986.9,N
1501031155.8,286046992.5,N
1501031175.6,286046991.4,N
1501031195.4,286046996.2,N
1501031215.3,286046993.5,N
1501031235.1,286046991.4,N
1501031236.0,286046991.4,N
1501031255.8,286046989.9,N
1501031275.6,286046989.2,N
1501031295.5,286046987.1,N
1501031315.3,286046985.7,N
1501031335.1,286046987.2,N
1501031355.9,286046991.0,N
1501031375.7,286046993.1,N
1501031395.5,286046992.2,N
1501031415.4,286046996.1,N
1501031435.2,286046991.8,N
1501031455.0,286046991.6,N
1501031455.9,286046991.6,N
1501031475.8,286046987.6,N
1501031495.6,286046988.3,N
1501031515.4,286046986.0,N
1501031535.3,286046994.6,N
1501031555.1,286046996.1,N
1501031556.0,286046996.1,N
1501031575.8,286046996.1,N
1501031595.6,286046994.5,N
1501031615.5,286046992.2,N
1501031635.3,286046992.5,N
1501031655.1,286046993.0,N
1501031675.9,286046994.8,N
1501031695.7,286046992.6,N
1501031715.5,286046991.1,N
1501031735.4,286046991.1,N
1501031755.2,286046992.7,N
1501031775.0,286046993.8,N
1501031775.9,286046993.8,N
1501031795.8,286046996.0,N
1501031815.6,286046998.9,N
1501031835.4,286046997.3,N
1501031855.3,286046994.7,N
1501031875.1,286046992.8,N
1501031876.0,286046992.8,N
1501031895.8,286046991.5,N
1501031915.6,286046993.2,N
1501031935.5,286046991.3,N
1501031955.3,286046989.4,N
1501031975.1,286046993.1,N
1501031995.9,286046990.5,N
1501032015.7,286046994.1,N
1501032035.5,286046993.7,N
1501032055.4,286046996.0,N
1501032075.2,286046995.0,N
1501032095.0,286046997.0,N
1501032095.9,286046997.0,N
1501032115.8,286046997.6,N
1501032135.6,286046994.3,N
1501032155.4,286046995.2,N
1501032175.2,286046997.0,N
1501032195.1,286046997.8,N
1501032196.0,286046997.8,N
1501032215.8,286046997.9,N
1501032235.6,286046998.0,N
1501032255.5,286046993.9,N
1501032275.3,286046992.4,N
1501032295.1,286046991.7,N
1501032315.9,286046994.8,N
1501032335.7,286046994.4,N
1501032355.5,286046994.4,N
1501032375.4,286046992.1,N
1501032395.2,286046995.4,N
1501032415.0,286046996.0,N
1501032415.9,286046996.0,N
1501032435.7,286046994.3,N
1501032455.6,286046996.3,N
1501032475.4,286046997.1,N
1501032495.2,286046997.5,N
1501032515.1,286046995.0,N
1501032516.0,286046995.0,N
1501032535.8,286046997.6,N
1501032555.6,286046995.2,N
1501032575.5,286046995.7,N
1501032595.3,286046995.9,N
1501032615.1,286046994.3,N
1501032635.9,286046997.7,N
1501032655.7,286047004.4,N
1501032675.5,286047001.4,N
1501032695.4,286046999.8,N
1501032715.2,286047002.6,N
1501032735.0,286047000.8,N
1501032735.9,286047000.8,N
1501032755.7,286047001.4,N
1501032775.6,286047005.9,N
1501032795.4,286047003.5,N
1501032815.2,286047004.5,N
1501032835.1,286047005.3,N
1501032836.0,286047005.3,N
1501032855.8,286047003.6,N
1501032875.6,286047001.3,N
1501032895.5,286047002.9,N
1501032915.3,286047003.0,N
1501032935.1,286047003.5,N
1501032955.9,286047005.8,N
1501032975.7,286047007.2,N
1501032995.5,286047008.4,N
1501033015.4,286047005.2,N
1501033035.2,286047001.6,N
1501033055.0,286046998.2,N
1501033055.9,286046998.2,N
1501033075.7,286047000.6,N
1501033095.6,286047001.8,N
1501033115.4,286047007.1,N
1501033135.2,286047009.4,N
1501033155.1,286047009.9,N
1501033156.0,286047009.9,N
1501033175.8,286047008.7,N
1501033195.6,286047007.1,N
1501033215.5,286047003.7,N
1501033235.3,286047002.6,N
1501033255.1,286047002.0,N
1501033275.9,286047000.6,N
1501033295.7,286046998.8,N
1501033315.5,286046999.0,N
1501033335.3,286046999.6,N
1501033355.2,286046998.7,N
1501033375.9,286046999.3,N
1501033395.7,286046999.0,N
1501033415.6,286047001.1,N
1501033435.4,286047000.2,N
1501033455.2,286047002.9,N
1501033475.1,286047005.8,N
1501033476.0,286047005.8,N
1501033495.8,286047003.0,N
1501033515.6,286047002.1,N
1501033535.5,286047004.2,N
1501033555.3,286047003.0,N
1501033575.1,286047004.3,N
1501033595.8,286047001.2,N
1501033615.7,286047000.9,N
1501033635.5,286046998.3,N
1501033655.3,286047003.8,N
1501033675.2,286047006.0,N
1501033695.9,286047007.3,N
1501033715.7,286047004.9,N
1501033735.6,286047004.6,N
1501033755.4,286047009.4,N
1501033775.2,286047009.4,N
1501033795.0,286047009.7,N
1501033796.0,286047009.7,N
1501033815.8,286047006.8,N
1501033835.6,286047003.0,N
1501033855.4,286047000.2,N
1501033875.3,286046998.6,N
1501033895.1,286047001.2,N
1501033915.8,286046998.1,N
1501033935.7,286047004.2,N
1501033955.5,286047007.0,N
1501033975.3,286047009.3,N
1501033995.2,286047015.6,N
1501034015.9,286047012.1,N
1501034035.7,286047003.3,N
1501034055.6,286047001.2,N
1501034075.4,286047003.6,N
1501034095.2,286047010.6,N
1501034115.0,286047008.3,N
1501034115.9,286047008.3,N
1501034135.8,286047008.0,N
1501034155.6,286047010.4,N
1501034175.4,286047010.1,N
1501034195.3,286047004.7,N
1501034215.1,286047005.6,N
1501034235.8,286047004.6,N
1501034255.7,286047003.5,N
1501034275.5,286047005.1,N
1501034295.3,286047007.1,N
1501034315.2,286047007.6,N
1501034335.9,286047002.5,N
1501034355.7,286047000.7,N
1501034375.5,286047002.9,N
1501034395.4,286047005.4,N
