#timestamp,LO_Frequency,Hit,StdDev 
1505966415.3,286047003.7,N
1505966435.1,286047004.4,N
1505966455.9,286047001.8,N
1505966475.7,286046999.8,N
1505966495.5,286047002.6,N
1505966515.4,286046998.5,N
1505966535.2,286046998.5,N
1505966555.0,286046997.7,N
1505966555.9,286046997.7,N
1505966575.7,286046997.1,N
1505966595.6,286046998.3,N
1505966615.4,286046998.4,N
1505966635.2,286046998.6,N
1505966655.1,286047000.6,N
1505966656.0,286047000.6,N
1505966675.8,286047002.5,N
1505966695.6,286047002.7,N
1505966715.5,286047003.0,N
1505966735.3,286047003.8,N
1505966755.1,286047005.6,N
1505966775.9,286047002.7,N
1505966795.7,286047000.5,N
1505966815.5,286047001.5,N
1505966835.4,286047001.7,N
1505966855.2,286047004.3,N
1505966875.0,286047001.2,N
1505966875.9,286047001.2,N
1505966895.8,286047000.5,N
1505966915.6,286047000.0,N
1505966935.4,286047000.4,N
1505966955.2,286047002.8,N
1505966975.1,286047001.8,N
1505966976.0,286047001.8,N
1505966995.8,286047004.3,N
1505967015.6,286047003.6,N
1505967035.5,286047003.8,N
1505967055.3,286047003.0,N
1505967075.1,286047002.5,N
1505967095.9,286047002.7,N
1505967115.7,286047001.3,N
1505967135.5,286047004.0,N
1505967155.4,286047002.6,N
1505967175.2,286047004.4,N
1505967195.0,286047001.9,N
1505967195.9,286047001.9,N
1505967215.8,286047002.4,N
1505967235.6,286047001.0,N
1505967255.4,286046998.6,N
1505967275.3,286046998.8,N
1505967295.1,286046999.4,N
1505967296.0,286046999.4,N
1505967315.8,286046998.9,N
1505967335.7,286047000.5,N
1505967355.5,286046998.3,N
1505967375.3,286047002.8,N
1505967395.1,286047003.9,N
1505967415.9,286047004.1,N
1505967435.7,286047003.4,N
1505967455.5,286047003.1,N
1505967475.4,286047003.9,N
1505967495.2,286047007.6,Y
1505967515.0,286047003.3,P
1505967515.9,286047003.3,P
1505967535.8,286047002.8,P
1505967555.6,286047001.4,N
1505967575.4,286047001.7,N
1505967595.3,286047001.3,N
1505967615.1,286047003.7,Y
1505967635.8,286047000.6,P
1505967655.7,286047001.0,N
1505967675.5,286047002.3,P
1505967695.3,286047000.3,N
1505967715.2,286046999.8,N
1505967735.9,286046998.6,N
1505967755.7,286047001.0,N
1505967775.6,286047003.9,Y
1505967795.4,286047000.5,P
1505967815.2,286047000.7,P
1505967835.1,286046998.1,P
1505967836.0,286046998.1,N
1505967855.8,286047001.1,N
1505967875.6,286047002.6,N
1505967895.5,286046999.0,N
1505967915.3,286046993.2,Y
1505967935.1,286046991.7,P
1505967955.9,286046995.6,N
1505967975.7,286047000.3,N
1505967995.5,286046996.8,N
1505968015.3,286046999.7,N
1505968035.2,286046997.0,N
1505968055.0,286046994.9,N
1505968055.9,286046994.9,N
1505968075.7,286046997.8,N
1505968095.6,286046993.7,N
1505968115.4,286046994.0,N
1505968135.3,286046988.6,Y
1505968155.1,286046995.6,P
1505968156.0,286046995.6,P
1505968175.8,286046997.7,P
1505968195.7,286046995.5,Y
1505968215.5,286047004.0,P
1505968235.3,286047001.7,N
1505968255.1,286047001.7,N
1505968275.9,286047001.7,N
1505968295.7,286047001.7,N
1505968315.5,286047003.4,N
1505968335.4,286047003.7,N
1505968355.2,286047003.8,N
1505968375.0,286047001.3,N
1505968375.9,286047001.3,N
1505968395.8,286047001.4,N
1505968415.6,286047002.8,N
1505968435.4,286047001.3,N
1505968455.3,286046999.9,N
1505968475.1,286046996.9,N
1505968476.0,286046996.9,N
1505968495.8,286047004.9,N
1505968515.7,286047001.8,N
1505968535.5,286047002.8,N
1505968555.3,286047000.5,N
1505968575.1,286047001.6,N
1505968595.9,286047003.5,N
1505968615.7,286047009.2,Y
1505968635.5,286047003.9,P
1505968655.4,286047003.8,P
1505968675.2,286047002.6,N
1505968695.0,286046999.9,N
1505968695.9,286046999.9,N
1505968715.8,286047000.5,N
1505968735.6,286046999.8,N
1505968755.4,286047002.6,N
1505968775.3,286047002.4,N
1505968795.1,286047004.3,N
1505968815.8,286047005.8,Y
1505968835.7,286047001.5,P
1505968855.5,286047001.4,P
1505968875.3,286047005.9,P
1505968895.2,286047003.3,N
1505968915.9,286047005.6,Y
1505968935.7,286046999.9,P
1505968955.6,286047000.3,N
1505968975.4,286047002.2,N
1505968995.2,286047003.4,N
1505969015.1,286047005.3,Y
1505969016.0,286047005.3,P
1505969035.8,286047001.9,N
1505969055.6,286047000.9,N
1505969075.5,286047000.1,N
1505969095.3,286046999.9,N
1505969115.1,286047003.5,N
1505969135.9,286047002.5,N
1505969155.7,286047003.0,N
1505969175.5,286047005.8,Y
1505969195.4,286047004.1,P
1505969215.2,286047006.0,P
1505969235.0,286047007.0,P
1505969235.9,286047007.0,Y
1505969255.8,286047000.6,P
1505969275.6,286046999.6,N
1505969295.4,286047000.8,N
1505969315.3,286047000.1,N
1505969335.1,286047002.7,N
1505969336.0,286047002.7,N
1505969355.8,286047002.1,N
1505969375.7,286047000.5,N
1505969395.5,286046998.4,N
1505969415.3,286046999.0,N
1505969435.1,286046996.8,N
1505969455.9,286046998.4,N
1505969475.7,286046998.4,N
1505969495.5,286046997.1,N
1505969515.4,286046996.8,N
1505969535.2,286046997.9,N
1505969555.0,286046995.1,N
1505969555.9,286046995.1,N
1505969575.8,286046994.5,N
1505969595.6,286046995.7,N
1505969615.4,286046997.4,N
1505969635.3,286046998.7,N
1505969655.1,286046996.8,N
1505969656.0,286046996.8,N
1505969675.8,286047001.2,N
1505969695.7,286047002.3,N
1505969715.5,286047004.3,N
1505969735.3,286046998.4,N
1505969755.2,286047000.2,N
1505969775.9,286047000.4,N
1505969795.7,286047002.5,N
1505969815.5,286047004.0,N
1505969835.4,286047002.9,N
1505969855.2,286047006.5,N
1505969875.0,286047008.9,N
1505969875.9,286047008.9,N
1505969895.8,286047006.5,N
1505969915.6,286047006.3,N
1505969935.4,286047005.8,N
1505969955.3,286047007.6,N
1505969975.1,286047005.3,N
1505969995.8,286047004.5,N
