#timestamp,LO_Frequency,Hit,StdDev 
1618544255.2,286047014.7,P
1618544275.1,286047016.1,P
1618544276.0,286047016.1,P
1618544295.8,286047020.0,Y
1618544315.6,286047003.7,P
1618544335.5,286047003.9,N
1618544355.3,286047002.4,N
1618544375.1,286047004.4,N
1618544395.9,286047001.3,N
1618544415.7,286047002.2,N
1618544435.6,286047003.9,N
1618544455.4,286047004.0,N
1618544475.2,286047003.2,N
1618544495.1,286047001.5,N
1618544496.0,286047001.5,N
1618544515.8,286047000.1,N
1618544535.6,286047000.2,N
1618544555.5,286047006.0,N
1618544575.3,286047005.6,N
1618544595.2,286047003.1,N
1618544615.9,286047004.2,N
1618544635.7,286047005.6,N
1618544655.6,286047002.9,N
1618544675.4,286047002.9,N
1618544695.2,286047003.1,N
1618544715.1,286047005.7,N
1618544716.0,286047005.7,N
1618544735.8,286047003.5,N
1618544755.7,286047005.5,N
1618544775.5,286047003.2,N
1618544795.3,286047003.1,N
1618544815.2,286047004.2,N
1618544835.9,286047005.9,N
1618544855.7,286047006.0,N
1618544875.6,286047003.1,N
1618544895.4,286047003.9,N
1618544915.3,286047005.4,Y
1618544935.1,286047000.4,P
1618544936.0,286047000.4,N
1618544955.8,286047000.2,N
1618544975.7,286047002.2,N
1618544995.5,286047003.2,N
1618545015.3,286047003.2,N
1618545035.2,286047003.1,N
1618545055.0,286047003.2,N
1618545055.9,286047003.2,N
1618545075.8,286047004.9,Y
1618545095.6,286047004.3,P
1618545115.4,286047004.0,P
1618545135.3,286047002.0,N
1618545155.1,286047001.6,N
1618545175.8,286047004.0,Y
1618545195.7,286047001.1,P
1618545215.5,286047000.2,N
1618545235.4,286047003.8,P
1618545255.2,286047004.0,N
1618545275.0,286047002.5,N
1618545275.9,286047002.5,N
1618545295.8,286047000.7,N
1618545315.6,286047000.7,N
1618545335.4,286047000.8,N
1618545355.3,286047000.8,N
1618545375.1,286046998.2,N
1618545395.9,286047001.0,N
1618545415.7,286047000.3,N
1618545435.5,286047002.7,N
1618545455.4,286047001.0,N
1618545475.2,286046998.2,N
1618545495.0,286046997.0,N
1618545495.9,286046997.0,N
1618545515.8,286046997.0,N
1618545535.6,286046998.8,N
1618545555.5,286046998.7,N
1618545575.3,286046998.8,N
1618545595.1,286046999.2,N
