1580574955.62,$M4.1 28458 341 205 -22153 -27315 0 0 *51
1580574956.77,$M4.1 28459 337 205 -22153 -27315 0 0 *51
1580574957.93,$M4.1 28460 337 205 -22153 -27315 0 0 *5B
1580574959.07,$M4.1 28461 335 205 -22153 -27315 0 0 *58
1580574960.23,$M4.1 28462 337 209 -22153 -27315 0 0 *55
1580574961.36,$M4.1 28463 335 209 -22153 -27315 0 0 *56
1580574962.53,$M4.1 28464 337 205 -22153 -27315 0 0 *5F
1580574963.68,$M4.1 28465 337 205 -22153 -27315 0 0 *5E
1580574964.81,$M4.1 28466 335 201 -22153 -27315 0 0 *5B
1580574965.98,$M4.1 28467 337 209 -22153 -27315 0 0 *50
1580574967.14,$M4.1 28468 337 209 -22153 -27315 0 0 *5F
1580574968.29,$M4.1 28469 337 213 -22153 -27315 0 0 *55
1580574969.44,$M4.1 28470 335 209 -22153 -27315 0 0 *54
1580574970.59,$M4.1 28471 337 209 -22153 -27315 0 0 *57
1580574971.76,$M4.1 28472 337 209 -22153 -27315 0 0 *54
1580574972.9,$M4.1 28473 337 213 -22153 -27315 0 0 *5E
1580574974.07,$M4.1 28474 337 209 -22153 -27315 0 0 *52
1580574975.2,$M4.1 28475 335 209 -22153 -27315 0 0 *51
1580574976.37,$M4.1 28476 337 205 -22153 -27315 0 0 *5C
1580574977.53,$M4.1 28477 337 205 -22153 -27315 0 0 *5D
1580574978.68,$M4.1 28478 337 205 -22153 -27315 0 0 *52
1580574979.82,$M4.1 28479 335 201 -22153 -27315 0 0 *55
1580574980.95,$M4.1 28480 335 201 -22153 -27315 0 0 *53
1580574982.11,$M4.1 28481 337 193 -22153 -27315 0 0 *58
1580574983.28,$M4.1 28482 337 193 -22153 -27315 0 0 *5B
1580574984.41,$M4.1 28483 335 193 -22153 -27315 0 0 *58
1580574985.55,$M4.1 28484 335 193 -22153 -27315 0 0 *5F
1580574986.68,$M4.1 28485 335 189 -22153 -27315 0 0 *55
1580574987.81,$M4.1 28486 335 197 -22153 -27315 0 0 *59
1580574988.94,$M4.1 28487 335 189 -22153 -27315 0 0 *57
1580574990.11,$M4.1 28488 333 185 -22153 -27315 0 0 *52
1580574991.24,$M4.1 28489 335 189 -22153 -27315 0 0 *59
1580574992.38,$M4.1 28490 335 197 -22153 -27315 0 0 *5E
1580574993.51,$M4.1 28491 335 193 -22153 -27315 0 0 *5B
1580574994.66,$M4.1 28492 335 193 -22153 -27315 0 0 *58
1580574995.79,$M4.1 28493 335 189 -22153 -27315 0 0 *52
1580574996.92,$M4.1 28494 335 185 -22153 -27315 0 0 *59
1580574998.07,$M4.1 28495 335 185 -22153 -27315 0 0 *58
1580574999.18,$M4.1 28496 335 183 -22153 -27315 0 0 *5D
1580575000.32,$M4.1 28497 337 189 -22153 -27315 0 0 *54
1580575001.46,$M4.1 28498 335 189 -22153 -27315 0 0 *59
1580575002.59,$M4.1 28499 335 189 -22153 -27315 0 0 *58
1580575003.72,$M4.1 28500 335 193 -22153 -27315 0 0 *52
1580575004.89,$M4.1 28501 337 193 -22153 -27315 0 0 *51
1580575006.02,$M4.1 28502 335 189 -22153 -27315 0 0 *5B
1580575007.16,$M4.1 28503 335 185 -22153 -27315 0 0 *56
1580575008.34,$M4.1 28504 333 185 -22153 -27315 0 0 *57
1580575009.47,$M4.1 28505 335 185 -22153 -27315 0 0 *50
1580575010.6,$M4.1 28506 335 185 -22153 -27315 0 0 *53
1580575011.77,$M4.1 28507 337 185 -22153 -27315 0 0 *50
1580575012.92,$M4.1 28508 335 185 -22153 -27315 0 0 *5D
1580575014.05,$M4.1 28509 335 185 -22153 -27315 0 0 *5C
1580575015.15,$M4.1 28510 335 183 -22153 -27315 0 0 *52
1580575016.32,$M4.1 28511 337 185 -22153 -27315 0 0 *57
1580575017.45,$M4.1 28512 335 189 -22153 -27315 0 0 *5A
1580575018.58,$M4.1 28513 335 189 -22153 -27315 0 0 *5B
1580575019.73,$M4.1 28514 333 179 -22153 -27315 0 0 *55
1580575020.85,$M4.1 28515 335 189 -22153 -27315 0 0 *5D
1580575021.97,$M4.1 28516 335 183 -22153 -27315 0 0 *54
1580575023.09,$M4.1 28517 335 179 -22153 -27315 0 0 *50
1580575024.22,$M4.1 28518 337 175 -22153 -27315 0 0 *51
1580575025.32,$M4.1 28519 335 179 -22153 -27315 0 0 *5E
1580575026.48,$M4.1 28520 337 185 -22153 -27315 0 0 *55
1580575027.63,$M4.1 28521 333 175 -22153 -27315 0 0 *5F
1580575028.73,$M4.1 28522 335 183 -22153 -27315 0 0 *53
1580575029.88,$M4.1 28523 335 185 -22153 -27315 0 0 *54
1580575031.02,$M4.1 28524 335 185 -22153 -27315 0 0 *53
1580575032.17,$M4.1 28525 335 185 -22153 -27315 0 0 *52
1580575033.27,$M4.1 28526 335 179 -22153 -27315 0 0 *52
1580575034.42,$M4.1 28527 335 185 -22153 -27315 0 0 *50
1580575035.58,$M4.1 28528 337 185 -22153 -27315 0 0 *5D
1580575036.75,$M4.1 28529 337 185 -22153 -27315 0 0 *5C
1580575037.85,$M4.1 28530 335 183 -22153 -27315 0 0 *50
1580575038.98,$M4.1 28531 335 189 -22153 -27315 0 0 *5B
1580575040.11,$M4.1 28532 333 179 -22153 -27315 0 0 *51
1580575041.26,$M4.1 28533 333 179 -22153 -27315 0 0 *50
1580575042.4,$M4.1 28534 333 183 -22153 -27315 0 0 *52
1580575043.53,$M4.1 28535 333 183 -22153 -27315 0 0 *53
1580575044.66,$M4.1 28536 333 183 -22153 -27315 0 0 *50
1580575045.84,$M4.1 28537 333 185 -22153 -27315 0 0 *57
1580575047.01,$M4.1 28538 333 185 -22153 -27315 0 0 *58
1580575048.17,$M4.1 28539 333 193 -22153 -27315 0 0 *5E
1580575049.31,$M4.1 28540 335 189 -22153 -27315 0 0 *5D
1580575050.44,$M4.1 28541 335 197 -22153 -27315 0 0 *53
1580575051.62,$M4.1 28542 333 185 -22153 -27315 0 0 *55
1580575052.75,$M4.1 28543 335 193 -22153 -27315 0 0 *55
1580575053.89,$M4.1 28544 335 185 -22153 -27315 0 0 *55
1580575055.04,$M4.1 28545 335 185 -22153 -27315 0 0 *54
1580575056.19,$M4.1 28546 333 189 -22153 -27315 0 0 *5D
1580575057.32,$M4.1 28547 335 189 -22153 -27315 0 0 *5A
1580575058.49,$M4.1 28548 333 189 -22153 -27315 0 0 *53
1580575059.65,$M4.1 28549 333 189 -22153 -27315 0 0 *52
1580575060.82,$M4.1 28550 333 197 -22153 -27315 0 0 *55
1580575061.95,$M4.1 28551 335 201 -22153 -27315 0 0 *5E
1580575063.11,$M4.1 28552 333 193 -22153 -27315 0 0 *53
1580575064.28,$M4.1 28553 333 197 -22153 -27315 0 0 *56
1580575065.41,$M4.1 28554 335 201 -22153 -27315 0 0 *5B
1580575066.55,$M4.1 28555 335 201 -22153 -27315 0 0 *5A
1580575067.71,$M4.1 28556 333 197 -22153 -27315 0 0 *53
1580575068.84,$M4.1 28557 335 201 -22153 -27315 0 0 *58
1580575070.01,$M4.1 28558 331 193 -22153 -27315 0 0 *5B
1580575071.16,$M4.1 28559 331 197 -22153 -27315 0 0 *5E
1580575072.29,$M4.1 28560 335 205 -22153 -27315 0 0 *58
1580575073.46,$M4.1 28561 333 205 -22153 -27315 0 0 *5F
1580575074.59,$M4.1 28562 335 209 -22153 -27315 0 0 *56
1580575075.74,$M4.1 28563 331 201 -22153 -27315 0 0 *5B
1580575076.9,$M4.1 28564 333 201 -22153 -27315 0 0 *5E
1580575078.07,$M4.1 28565 333 205 -22153 -27315 0 0 *5B
1580575079.22,$M4.1 28566 333 209 -22153 -27315 0 0 *54
1580575080.37,$M4.1 28567 335 209 -22153 -27315 0 0 *53
1580575081.5,$M4.1 28568 335 213 -22153 -27315 0 0 *57
1580575082.63,$M4.1 28569 335 209 -22153 -27315 0 0 *5D
1580575083.78,$M4.1 28570 337 213 -22153 -27315 0 0 *5C
1580575084.95,$M4.1 28571 333 205 -22153 -27315 0 0 *5E
1580575086.08,$M4.1 28572 335 209 -22153 -27315 0 0 *57
1580575087.25,$M4.1 28573 333 205 -22153 -27315 0 0 *5C
1580575088.4,$M4.1 28574 333 209 -22153 -27315 0 0 *57
1580575089.53,$M4.1 28575 335 213 -22153 -27315 0 0 *5B
1580575090.68,$M4.1 28576 335 213 -22153 -27315 0 0 *58
1580575091.81,$M4.1 28577 335 209 -22153 -27315 0 0 *52
1580575092.96,$M4.1 28578 333 205 -22153 -27315 0 0 *57
1580575094.13,$M4.1 28579 333 205 -22153 -27315 0 0 *56
1580575095.26,$M4.1 28580 335 209 -22153 -27315 0 0 *5A
1580575096.42,$M4.1 28581 333 213 -22153 -27315 0 0 *56
1580575097.56,$M4.1 28582 335 209 -22153 -27315 0 0 *58
1580575098.71,$M4.1 28583 335 217 -22153 -27315 0 0 *56
1580575099.86,$M4.1 28584 333 213 -22153 -27315 0 0 *53
1580575101.02,$M4.1 28585 333 213 -22153 -27315 0 0 *52
1580575102.19,$M4.1 28586 333 209 -22153 -27315 0 0 *5A
1580575103.35,$M4.1 28587 333 205 -22153 -27315 0 0 *57
1580575104.5,$M4.1 28588 333 205 -22153 -27315 0 0 *58
1580575105.67,$M4.1 28589 333 213 -22153 -27315 0 0 *5E
1580575106.8,$M4.1 28590 335 213 -22153 -27315 0 0 *50
1580575107.96,$M4.1 28591 333 205 -22153 -27315 0 0 *50
1580575109.13,$M4.1 28592 333 213 -22153 -27315 0 0 *54
1580575110.29,$M4.1 28593 333 217 -22153 -27315 0 0 *51
1580575111.43,$M4.1 28594 335 217 -22153 -27315 0 0 *50
1580575112.56,$M4.1 28595 335 225 -22153 -27315 0 0 *50
1580575113.68,$M4.1 28596 335 227 -22153 -27315 0 0 *51
1580575114.81,$M4.1 28597 333 231 -22153 -27315 0 0 *51
1580575115.96,$M4.1 28598 333 221 -22153 -27315 0 0 *5F
1580575117.12,$M4.1 28599 331 213 -22153 -27315 0 0 *5D
1580575118.26,$M4.1 28600 335 225 -22153 -27315 0 0 *5F
1580575119.42,$M4.1 28601 333 217 -22153 -27315 0 0 *59
1580575120.56,$M4.1 28602 335 225 -22153 -27315 0 0 *5D
1580575121.7,$M4.1 28603 333 225 -22153 -27315 0 0 *5A
1580575122.87,$M4.1 28604 333 221 -22153 -27315 0 0 *59
1580575124.04,$M4.1 28605 333 217 -22153 -27315 0 0 *5D
1580575125.2,$M4.1 28606 333 221 -22153 -27315 0 0 *5B
1580575126.37,$M4.1 28607 333 217 -22153 -27315 0 0 *5F
1580575127.53,$M4.1 28608 331 217 -22153 -27315 0 0 *52
1580575128.68,$M4.1 28609 333 221 -22153 -27315 0 0 *54
1580575129.85,$M4.1 28610 331 217 -22153 -27315 0 0 *5B
1580575130.95,$M4.1 28611 335 227 -22153 -27315 0 0 *5D
1580575132.06,$M4.1 28612 335 227 -22153 -27315 0 0 *5E
1580575133.23,$M4.1 28613 333 221 -22153 -27315 0 0 *5F
1580575134.38,$M4.1 28614 331 217 -22153 -27315 0 0 *5F
1580575135.54,$M4.1 28615 333 221 -22153 -27315 0 0 *59
1580575136.68,$M4.1 28616 333 227 -22153 -27315 0 0 *5C
1580575137.83,$M4.1 28617 331 225 -22153 -27315 0 0 *5D
1580575138.96,$M4.1 28618 333 227 -22153 -27315 0 0 *52
1580575140.11,$M4.1 28619 333 227 -22153 -27315 0 0 *53
1580575141.23,$M4.1 28620 331 227 -22153 -27315 0 0 *5B
1580575142.37,$M4.1 28621 333 231 -22153 -27315 0 0 *5F
1580575143.49,$M4.1 28622 331 231 -22153 -27315 0 0 *5E
1580575144.62,$M4.1 28623 331 231 -22153 -27315 0 0 *5F
1580575145.79,$M4.1 28624 333 239 -22153 -27315 0 0 *52
1580575146.96,$M4.1 28625 333 239 -22153 -27315 0 0 *53
1580575148.12,$M4.1 28626 333 243 -22153 -27315 0 0 *5D
1580575149.25,$M4.1 28627 335 247 -22153 -27315 0 0 *5E
1580575150.42,$M4.1 28628 333 247 -22153 -27315 0 0 *57
1580575151.57,$M4.1 28629 333 251 -22153 -27315 0 0 *51
1580575152.7,$M4.1 28630 335 255 -22153 -27315 0 0 *5B
1580575153.87,$M4.1 28631 333 251 -22153 -27315 0 0 *58
1580575155.02,$M4.1 28632 335 251 -22153 -27315 0 0 *5D
1580575156.12,$M4.1 28633 335 261 -22153 -27315 0 0 *5F
1580575157.28,$M4.1 28634 337 255 -22153 -27315 0 0 *5D
1580575158.41,$M4.1 28635 335 255 -22153 -27315 0 0 *5E
1580575159.55,$M4.1 28636 335 251 -22153 -27315 0 0 *59
1580575160.68,$M4.1 28637 335 247 -22153 -27315 0 0 *5F
1580575161.81,$M4.1 28638 335 247 -22153 -27315 0 0 *50
1580575162.96,$M4.1 28639 335 251 -22153 -27315 0 0 *56
1580575164.1,$M4.1 28640 335 255 -22153 -27315 0 0 *5C
1580575165.25,$M4.1 28641 337 251 -22153 -27315 0 0 *5B
1580575166.41,$M4.1 28642 337 251 -22153 -27315 0 0 *58
1580575167.54,$M4.1 28643 335 247 -22153 -27315 0 0 *5C
1580575168.71,$M4.1 28644 337 251 -22153 -27315 0 0 *5E
1580575169.84,$M4.1 28645 335 247 -22153 -27315 0 0 *5A
1580575170.99,$M4.1 28646 335 243 -22153 -27315 0 0 *5D
1580575172.14,$M4.1 28647 337 239 -22153 -27315 0 0 *53
1580575173.27,$M4.1 28648 335 243 -22153 -27315 0 0 *53
1580575174.44,$M4.1 28649 337 247 -22153 -27315 0 0 *54
1580575175.57,$M4.1 28650 335 247 -22153 -27315 0 0 *5E
1580575176.74,$M4.1 28651 337 251 -22153 -27315 0 0 *5A
1580575177.87,$M4.1 28652 335 251 -22153 -27315 0 0 *5B
1580575179.04,$M4.1 28653 337 247 -22153 -27315 0 0 *5F
1580575180.19,$M4.1 28654 337 247 -22153 -27315 0 0 *58
1580575181.35,$M4.1 28655 337 251 -22153 -27315 0 0 *5E
1580575182.48,$M4.1 28656 335 243 -22153 -27315 0 0 *5C
1580575183.65,$M4.1 28657 337 251 -22153 -27315 0 0 *5C
1580575184.8,$M4.1 28658 335 247 -22153 -27315 0 0 *56
1580575185.95,$M4.1 28659 337 247 -22153 -27315 0 0 *55
1580575187.1,$M4.1 28660 335 247 -22153 -27315 0 0 *5D
1580575188.23,$M4.1 28661 335 247 -22153 -27315 0 0 *5C
1580575189.39,$M4.1 28662 337 239 -22153 -27315 0 0 *54
1580575190.56,$M4.1 28663 337 243 -22153 -27315 0 0 *58
1580575191.71,$M4.1 28664 337 239 -22153 -27315 0 0 *52
1580575192.87,$M4.1 28665 337 243 -22153 -27315 0 0 *5E
1580575194.02,$M4.1 28666 335 243 -22153 -27315 0 0 *5F
1580575195.19,$M4.1 28667 337 239 -22153 -27315 0 0 *51
1580575196.35,$M4.1 28668 337 243 -22153 -27315 0 0 *53
1580575197.5,$M4.1 28669 337 243 -22153 -27315 0 0 *52
1580575198.67,$M4.1 28670 337 243 -22153 -27315 0 0 *5A
1580575199.82,$M4.1 28671 335 247 -22153 -27315 0 0 *5D
1580575200.97,$M4.1 28672 337 243 -22153 -27315 0 0 *58
1580575202.11,$M4.1 28673 335 239 -22153 -27315 0 0 *56
1580575203.25,$M4.1 28674 335 247 -22153 -27315 0 0 *58
1580575204.41,$M4.1 28675 337 251 -22153 -27315 0 0 *5C
1580575205.58,$M4.1 28676 337 239 -22153 -27315 0 0 *51
1580575206.73,$M4.1 28677 337 243 -22153 -27315 0 0 *5D
1580575207.89,$M4.1 28678 337 243 -22153 -27315 0 0 *52
1580575209.06,$M4.1 28679 341 243 -22153 -27315 0 0 *52
1580575210.19,$M4.1 28680 337 235 -22153 -27315 0 0 *54
1580575211.32,$M4.1 28681 337 231 -22153 -27315 0 0 *51
1580575212.46,$M4.1 28682 335 239 -22153 -27315 0 0 *58
1580575213.59,$M4.1 28683 337 235 -22153 -27315 0 0 *57
1580575214.74,$M4.1 28684 337 243 -22153 -27315 0 0 *51
1580575215.9,$M4.1 28685 337 239 -22153 -27315 0 0 *5D
1580575217.05,$M4.1 28686 337 239 -22153 -27315 0 0 *5E
1580575218.22,$M4.1 28687 337 243 -22153 -27315 0 0 *52
1580575219.38,$M4.1 28688 341 243 -22153 -27315 0 0 *5C
1580575220.55,$M4.1 28689 341 251 -22153 -27315 0 0 *5E
1580575221.7,$M4.1 28690 337 247 -22153 -27315 0 0 *50
1580575222.86,$M4.1 28691 337 243 -22153 -27315 0 0 *55
1580575224.03,$M4.1 28692 337 251 -22153 -27315 0 0 *55
1580575225.18,$M4.1 28693 341 255 -22153 -27315 0 0 *51
1580575226.34,$M4.1 28694 341 247 -22153 -27315 0 0 *55
1580575227.48,$M4.1 28695 343 259 -22153 -27315 0 0 *59
1580575228.64,$M4.1 28696 341 255 -22153 -27315 0 0 *54
1580575229.79,$M4.1 28697 341 255 -22153 -27315 0 0 *55
1580575230.91,$M4.1 28698 335 261 -22153 -27315 0 0 *5E
1580575232.04,$M4.1 28699 337 261 -22153 -27315 0 0 *5D
1580575233.19,$M4.1 28700 341 255 -22153 -27315 0 0 *5A
1580575234.32,$M4.1 28701 337 261 -22153 -27315 0 0 *5D
1580575235.47,$M4.1 28702 337 265 -22153 -27315 0 0 *5A
1580575236.59,$M4.1 28703 337 261 -22153 -27315 0 0 *5F
1580575237.75,$M4.1 28704 341 273 -22153 -27315 0 0 *5A
1580575238.92,$M4.1 28705 341 281 -22153 -27315 0 0 *56
1580575240.04,$M4.1 28706 343 281 -22153 -27315 0 0 *57
1580575241.2,$M4.1 28707 341 277 -22153 -27315 0 0 *5D
1580575242.33,$M4.1 28708 343 277 -22153 -27315 0 0 *50
1580575243.47,$M4.1 28709 341 265 -22153 -27315 0 0 *50
1580575244.63,$M4.1 28710 341 269 -22153 -27315 0 0 *54
1580575245.75,$M4.1 28711 343 273 -22153 -27315 0 0 *5C
1580575246.91,$M4.1 28712 341 259 -22153 -27315 0 0 *55
1580575248.05,$M4.1 28713 343 259 -22153 -27315 0 0 *56
1580575249.21,$M4.1 28714 341 255 -22153 -27315 0 0 *5F
1580575250.31,$M4.1 28715 343 265 -22153 -27315 0 0 *5F
1580575251.48,$M4.1 28716 341 269 -22153 -27315 0 0 *52
1580575252.63,$M4.1 28717 341 269 -22153 -27315 0 0 *53
1580575253.76,$M4.1 28718 343 269 -22153 -27315 0 0 *5E
1580575254.91,$M4.1 28719 341 277 -22153 -27315 0 0 *52
1580575256.08,$M4.1 28720 341 285 -22153 -27315 0 0 *55
1580575257.21,$M4.1 28721 343 289 -22153 -27315 0 0 *5A
1580575258.36,$M4.1 28722 341 281 -22153 -27315 0 0 *53
1580575259.52,$M4.1 28723 341 277 -22153 -27315 0 0 *5B
1580575260.66,$M4.1 28724 343 281 -22153 -27315 0 0 *57
1580575261.79,$M4.1 28725 343 285 -22153 -27315 0 0 *52
1580575262.91,$M4.1 28726 343 285 -22153 -27315 0 0 *51
1580575264.04,$M4.1 28727 343 281 -22153 -27315 0 0 *54
1580575265.21,$M4.1 28728 345 285 -22153 -27315 0 0 *59
1580575266.31,$M4.1 28729 343 291 -22153 -27315 0 0 *5B
1580575267.44,$M4.1 28730 343 285 -22153 -27315 0 0 *56
1580575268.57,$M4.1 28731 343 281 -22153 -27315 0 0 *53
1580575269.72,$M4.1 28732 345 289 -22153 -27315 0 0 *5E
1580575270.87,$M4.1 28733 345 289 -22153 -27315 0 0 *5F
1580575272.04,$M4.1 28734 345 285 -22153 -27315 0 0 *54
1580575273.19,$M4.1 28735 345 285 -22153 -27315 0 0 *55
1580575274.33,$M4.1 28736 345 285 -22153 -27315 0 0 *56
1580575275.5,$M4.1 28737 345 281 -22153 -27315 0 0 *53
1580575276.63,$M4.1 28738 347 277 -22153 -27315 0 0 *57
1580575277.77,$M4.1 28739 345 261 -22153 -27315 0 0 *53
1580575278.9,$M4.1 28740 347 273 -22153 -27315 0 0 *5C
1580575280.02,$M4.1 28741 345 261 -22153 -27315 0 0 *5C
1580575281.18,$M4.1 28742 345 269 -22153 -27315 0 0 *57
1580575282.28,$M4.1 28743 347 265 -22153 -27315 0 0 *58
1580575283.42,$M4.1 28744 343 269 -22153 -27315 0 0 *57
1580575284.55,$M4.1 28745 343 269 -22153 -27315 0 0 *56
1580575285.68,$M4.1 28746 345 261 -22153 -27315 0 0 *5B
1580575286.82,$M4.1 28747 345 261 -22153 -27315 0 0 *5A
1580575287.97,$M4.1 28748 345 269 -22153 -27315 0 0 *5D
1580575289.1,$M4.1 28749 343 277 -22153 -27315 0 0 *55
1580575290.25,$M4.1 28750 345 269 -22153 -27315 0 0 *54
1580575291.4,$M4.1 28751 345 269 -22153 -27315 0 0 *55
1580575292.56,$M4.1 28752 345 273 -22153 -27315 0 0 *5D
1580575293.68,$M4.1 28753 343 277 -22153 -27315 0 0 *5E
1580575294.85,$M4.1 28754 345 269 -22153 -27315 0 0 *50
1580575295.96,$M4.1 28755 345 261 -22153 -27315 0 0 *59
1580575297.1,$M4.1 28756 345 261 -22153 -27315 0 0 *5A
1580575298.26,$M4.1 28757 345 259 -22153 -27315 0 0 *50
1580575299.36,$M4.1 28758 343 261 -22153 -27315 0 0 *52
1580575300.5,$M4.1 28759 345 261 -22153 -27315 0 0 *55
1580575301.63,$M4.1 28760 345 261 -22153 -27315 0 0 *5F
1580575302.76,$M4.1 28761 345 261 -22153 -27315 0 0 *5E
1580575303.9,$M4.1 28762 345 261 -22153 -27315 0 0 *5D
1580575305.03,$M4.1 28763 345 261 -22153 -27315 0 0 *5C
1580575306.16,$M4.1 28764 345 261 -22153 -27315 0 0 *5B
1580575307.26,$M4.1 28765 343 261 -22153 -27315 0 0 *5C
1580575308.4,$M4.1 28766 347 259 -22153 -27315 0 0 *50
1580575309.56,$M4.1 28767 345 259 -22153 -27315 0 0 *53
1580575310.66,$M4.1 28768 347 261 -22153 -27315 0 0 *55
1580575311.76,$M4.1 28769 347 261 -22153 -27315 0 0 *54
1580575312.93,$M4.1 28770 345 259 -22153 -27315 0 0 *55
1580575314.06,$M4.1 28771 347 259 -22153 -27315 0 0 *56
1580575315.21,$M4.1 28772 345 259 -22153 -27315 0 0 *57
1580575316.38,$M4.1 28773 345 273 -22153 -27315 0 0 *5E
1580575317.53,$M4.1 28774 345 273 -22153 -27315 0 0 *59
1580575318.68,$M4.1 28775 345 285 -22153 -27315 0 0 *51
1580575319.82,$M4.1 28776 345 281 -22153 -27315 0 0 *56
1580575320.99,$M4.1 28777 345 273 -22153 -27315 0 0 *5A
1580575322.14,$M4.1 28778 345 281 -22153 -27315 0 0 *58
1580575323.3,$M4.1 28779 345 281 -22153 -27315 0 0 *59
1580575324.44,$M4.1 28780 347 273 -22153 -27315 0 0 *50
1580575325.55,$M4.1 28781 345 261 -22153 -27315 0 0 *50
1580575326.69,$M4.1 28782 347 273 -22153 -27315 0 0 *52
1580575327.84,$M4.1 28783 345 277 -22153 -27315 0 0 *55
1580575329.0,$M4.1 28784 345 277 -22153 -27315 0 0 *52
1580575330.15,$M4.1 28785 345 269 -22153 -27315 0 0 *5C
1580575331.27,$M4.1 28786 347 265 -22153 -27315 0 0 *51
1580575332.42,$M4.1 28787 345 269 -22153 -27315 0 0 *5E
1580575333.58,$M4.1 28788 345 281 -22153 -27315 0 0 *57
1580575334.7,$M4.1 28789 347 281 -22153 -27315 0 0 *54
1580575335.86,$M4.1 28790 345 285 -22153 -27315 0 0 *5A
1580575337.0,$M4.1 28791 347 285 -22153 -27315 0 0 *59
1580575338.13,$M4.1 28792 349 291 -22153 -27315 0 0 *51
1580575339.28,$M4.1 28793 349 289 -22153 -27315 0 0 *59
1580575340.41,$M4.1 28794 347 281 -22153 -27315 0 0 *58
1580575341.55,$M4.1 28795 349 291 -22153 -27315 0 0 *56
1580575342.68,$M4.1 28796 347 285 -22153 -27315 0 0 *5E
1580575343.83,$M4.1 28797 345 269 -22153 -27315 0 0 *5F
1580575344.96,$M4.1 28798 347 273 -22153 -27315 0 0 *59
1580575346.13,$M4.1 28799 349 289 -22153 -27315 0 0 *53
1580575347.24,$M4.1 28800 347 285 -22153 -27315 0 0 *5E
1580575348.36,$M4.1 28801 347 291 -22153 -27315 0 0 *5A
1580575349.46,$M4.1 28802 347 291 -22153 -27315 0 0 *59
1580575350.6,$M4.1 28803 349 291 -22153 -27315 0 0 *56
1580575351.76,$M4.1 28804 349 285 -22153 -27315 0 0 *54
1580575352.91,$M4.1 28805 349 285 -22153 -27315 0 0 *55
1580575354.08,$M4.1 28806 349 289 -22153 -27315 0 0 *5A
1580575355.21,$M4.1 28807 351 285 -22153 -27315 0 0 *5E
1580575356.36,$M4.1 28808 349 289 -22153 -27315 0 0 *54
1580575357.52,$M4.1 28809 349 289 -22153 -27315 0 0 *55
1580575358.64,$M4.1 28810 347 277 -22153 -27315 0 0 *52
1580575359.81,$M4.1 28811 349 281 -22153 -27315 0 0 *54
1580575360.97,$M4.1 28812 349 281 -22153 -27315 0 0 *57
1580575362.1,$M4.1 28813 351 277 -22153 -27315 0 0 *56
1580575363.25,$M4.1 28814 349 277 -22153 -27315 0 0 *58
1580575364.42,$M4.1 28815 349 277 -22153 -27315 0 0 *59
1580575365.58,$M4.1 28816 349 277 -22153 -27315 0 0 *5A
1580575366.73,$M4.1 28817 349 269 -22153 -27315 0 0 *54
1580575367.9,$M4.1 28818 349 277 -22153 -27315 0 0 *54
1580575369.05,$M4.1 28819 349 269 -22153 -27315 0 0 *5A
1580575370.21,$M4.1 28820 349 269 -22153 -27315 0 0 *50
1580575371.36,$M4.1 28821 349 269 -22153 -27315 0 0 *51
1580575372.53,$M4.1 28822 349 281 -22153 -27315 0 0 *54
1580575373.69,$M4.1 28823 349 277 -22153 -27315 0 0 *5C
1580575374.84,$M4.1 28824 349 277 -22153 -27315 0 0 *5B
1580575376.01,$M4.1 28825 349 281 -22153 -27315 0 0 *53
1580575377.14,$M4.1 28826 347 277 -22153 -27315 0 0 *57
1580575378.27,$M4.1 28827 351 281 -22153 -27315 0 0 *58
1580575379.44,$M4.1 28828 349 281 -22153 -27315 0 0 *5E
1580575380.59,$M4.1 28829 349 281 -22153 -27315 0 0 *5F
1580575381.72,$M4.1 28830 351 285 -22153 -27315 0 0 *5A
1580575382.85,$M4.1 28831 351 289 -22153 -27315 0 0 *57
1580575384.02,$M4.1 28832 349 285 -22153 -27315 0 0 *51
1580575385.17,$M4.1 28833 349 285 -22153 -27315 0 0 *50
1580575386.3,$M4.1 28834 351 285 -22153 -27315 0 0 *5E
1580575387.42,$M4.1 28835 351 285 -22153 -27315 0 0 *5F
1580575388.58,$M4.1 28836 349 269 -22153 -27315 0 0 *57
1580575389.72,$M4.1 28837 351 277 -22153 -27315 0 0 *50
1580575390.85,$M4.1 28838 351 277 -22153 -27315 0 0 *5F
1580575391.97,$M4.1 28839 351 277 -22153 -27315 0 0 *5E
1580575393.1,$M4.1 28840 351 269 -22153 -27315 0 0 *5F
1580575394.27,$M4.1 28841 349 269 -22153 -27315 0 0 *57
1580575395.4,$M4.1 28842 351 277 -22153 -27315 0 0 *52
1580575396.55,$M4.1 28843 349 277 -22153 -27315 0 0 *5A
1580575397.71,$M4.1 28844 349 269 -22153 -27315 0 0 *52
1580575398.83,$M4.1 28845 351 269 -22153 -27315 0 0 *5A
1580575400.0,$M4.1 28846 349 269 -22153 -27315 0 0 *50
1580575401.13,$M4.1 28847 351 269 -22153 -27315 0 0 *58
1580575402.26,$M4.1 28848 351 269 -22153 -27315 0 0 *57
1580575403.38,$M4.1 28849 351 269 -22153 -27315 0 0 *56
1580575404.53,$M4.1 28850 349 265 -22153 -27315 0 0 *5B
1580575405.68,$M4.1 28851 349 269 -22153 -27315 0 0 *56
1580575406.84,$M4.1 28852 349 269 -22153 -27315 0 0 *55
1580575407.99,$M4.1 28853 349 269 -22153 -27315 0 0 *54
1580575409.13,$M4.1 28854 351 269 -22153 -27315 0 0 *5A
1580575410.26,$M4.1 28855 349 261 -22153 -27315 0 0 *5A
1580575411.41,$M4.1 28856 349 265 -22153 -27315 0 0 *5D
1580575412.54,$M4.1 28857 351 277 -22153 -27315 0 0 *56
1580575413.69,$M4.1 28858 349 269 -22153 -27315 0 0 *5F
1580575414.86,$M4.1 28859 349 269 -22153 -27315 0 0 *5E
1580575416.01,$M4.1 28860 349 277 -22153 -27315 0 0 *5B
1580575417.12,$M4.1 28861 351 265 -22153 -27315 0 0 *50
1580575418.29,$M4.1 28862 349 277 -22153 -27315 0 0 *59
1580575419.42,$M4.1 28863 351 269 -22153 -27315 0 0 *5E
1580575420.57,$M4.1 28864 349 281 -22153 -27315 0 0 *56
1580575421.73,$M4.1 28865 349 277 -22153 -27315 0 0 *5E
1580575422.87,$M4.1 28866 351 269 -22153 -27315 0 0 *5B
1580575424.02,$M4.1 28867 349 269 -22153 -27315 0 0 *53
1580575425.18,$M4.1 28868 349 269 -22153 -27315 0 0 *5C
1580575426.31,$M4.1 28869 351 269 -22153 -27315 0 0 *54
1580575427.45,$M4.1 28870 351 277 -22153 -27315 0 0 *53
1580575428.58,$M4.1 28871 351 269 -22153 -27315 0 0 *5D
1580575429.73,$M4.1 28872 349 269 -22153 -27315 0 0 *57
1580575430.86,$M4.1 28873 351 281 -22153 -27315 0 0 *59
1580575432.0,$M4.1 28874 351 281 -22153 -27315 0 0 *5E
1580575433.13,$M4.1 28875 351 289 -22153 -27315 0 0 *57
1580575434.26,$M4.1 28876 351 281 -22153 -27315 0 0 *5C
1580575435.43,$M4.1 28877 349 277 -22153 -27315 0 0 *5D
1580575436.56,$M4.1 28878 351 277 -22153 -27315 0 0 *5B