#timestamp,LO_Frequency,Hit,StdDev 
1555430415.3,286047000.4,N
1555430435.2,286047001.0,N
1555430455.9,286047000.4,N
1555430475.7,286046999.9,N
1555430495.6,286047000.3,N
1555430515.4,286047002.3,N
1555430535.2,286047001.0,N
1555430555.1,286046998.2,N
1555430556.0,286046998.2,N
1555430575.8,286047001.2,N
1555430595.6,286046998.1,N
1555430615.5,286047002.0,N
1555430635.3,286046999.7,N
1555430655.2,286047000.0,N
1555430675.9,286046998.6,N
1555430695.7,286047001.1,N
1555430715.6,286046998.9,N
1555430735.4,286047000.1,N
1555430755.2,286046999.8,N
1555430775.1,286047002.6,N
1555430776.0,286047002.6,N
1555430795.8,286046999.9,N
1555430815.7,286047000.2,N
1555430835.5,286047000.9,N
1555430855.3,286046998.1,N
1555430875.2,286047000.7,N
1555430895.0,286047001.1,N
1555430895.9,286047001.1,N
1555430915.8,286047000.5,N
1555430935.6,286047000.1,N
1555430955.4,286046998.6,N
1555430975.3,286046998.1,N
1555430995.1,286046998.4,N
1555431015.8,286047000.9,N
1555431035.7,286046998.1,N
1555431055.5,286047000.4,N
1555431075.4,286047000.3,N
1555431095.2,286047000.2,N
1555431115.0,286046998.4,N
1555431115.9,286046998.4,N
1555431135.8,286047001.1,N
1555431155.6,286047000.2,N
1555431175.4,286047002.4,N
1555431195.3,286047002.4,N
1555431215.1,286047002.0,N
1555431235.9,286047001.9,N
1555431255.7,286047002.6,N
1555431275.5,286047004.3,N
1555431295.4,286047004.0,N
1555431315.2,286047001.3,N
1555431335.0,286047002.7,N
1555431335.9,286047002.7,N
1555431355.8,286047000.1,N
1555431375.6,286047000.7,N
1555431395.5,286047000.0,N
1555431415.3,286047000.0,N
1555431435.1,286047000.4,N
1555431455.9,286047002.7,N
1555431475.7,286047002.2,N
1555431495.5,286046999.9,N
1555431515.4,286047000.3,N
1555431535.2,286047002.5,N
1555431555.0,286047002.7,N
1555431556.0,286047002.7,N
1555431575.8,286047000.9,N
1555431595.6,286047000.6,N
1555431615.5,286047002.7,N
1555431635.3,286046999.8,N
1555431655.1,286046999.9,N
1555431675.9,286046999.8,N
1555431695.7,286047002.6,N
1555431715.6,286047001.7,N
1555431735.4,286047004.4,Y
1555431755.2,286047000.1,P
1555431775.1,286047002.8,P
1555431776.0,286047002.8,N
1555431795.8,286047002.8,N
1555431815.6,286047001.1,N
1555431835.5,286047001.2,N
1555431855.3,286047000.7,N
1555431875.2,286047000.7,N
1555431895.9,286047000.3,N
1555431915.7,286047001.1,N
1555431935.6,286046999.3,N
1555431955.4,286047000.8,N
1555431975.3,286047002.8,N
1555431995.1,286047002.4,N
1555431996.0,286047002.4,N
1555432015.8,286047000.5,N
1555432035.7,286047000.6,N
1555432055.5,286047002.7,N
1555432075.3,286046998.7,N
1555432095.2,286046998.2,N
1555432115.0,286047001.0,N
1555432115.9,286047001.0,N
1555432135.8,286047000.1,N
1555432155.6,286047002.3,N
1555432175.4,286047002.8,N
1555432195.3,286047001.0,N
1555432215.1,286047000.1,N
1555432235.8,286047001.1,N
1555432255.7,286046999.8,N
1555432275.5,286047002.1,N
1555432295.4,286046999.7,N
1555432315.2,286046999.8,N
1555432335.0,286046999.9,N
1555432335.9,286046999.9,N
1555432355.8,286047000.0,N
1555432375.6,286047002.7,N
1555432395.4,286047001.9,N
1555432415.3,286047002.7,N
1555432435.1,286047002.8,N
1555432455.9,286047000.4,N
1555432475.7,286047000.2,N
1555432495.5,286047000.3,N
1555432515.4,286047000.7,N
1555432535.2,286047002.4,N
1555432555.0,286047002.4,N
1555432555.9,286047002.4,N
1555432575.8,286047000.5,N
1555432595.6,286047000.6,N
1555432615.5,286047001.0,N
1555432635.3,286047001.0,N
1555432655.1,286046998.7,N
1555432675.9,286046999.5,N
1555432695.7,286046996.9,N
1555432715.5,286046997.0,N
1555432735.4,286046999.6,N
1555432755.2,286046996.8,N
1555432775.0,286046998.6,N
1555432775.9,286046998.6,N
1555432795.8,286046998.8,N
1555432815.6,286047000.7,N
1555432835.5,286047001.2,N
1555432855.3,286046998.2,N
1555432875.1,286046999.2,N
1555432895.9,286046996.9,N
1555432915.7,286046997.2,N
1555432935.5,286046997.0,N
1555432955.4,286046995.6,N
1555432975.2,286046995.4,N
1555432995.1,286046997.8,N
1555432996.0,286046997.8,N
1555433015.8,286046996.8,N
1555433035.6,286046999.5,N
1555433055.5,286046994.9,N
1555433075.3,286046998.0,N
1555433095.1,286046997.5,N
1555433115.9,286046999.1,N
1555433135.7,286046995.2,N
1555433155.6,286046995.5,N
1555433175.4,286046996.2,N
1555433195.2,286046993.5,Y
1555433215.1,286046997.9,P
1555433216.0,286046997.9,P
1555433235.8,286046995.2,P
1555433255.7,286046995.1,Y
1555433275.5,286046998.2,P
1555433295.3,286047000.6,N
1555433315.2,286046998.6,N
1555433335.9,286047000.6,N
1555433355.7,286047001.1,N
1555433375.6,286047001.1,N
1555433395.4,286047001.1,N
1555433415.3,286046996.7,N
1555433435.1,286046998.4,N
1555433436.0,286046998.4,N
1555433455.8,286046999.5,N
1555433475.7,286046999.2,N
1555433495.5,286046999.4,N
1555433515.3,286046996.6,N
1555433535.2,286046996.7,N
1555433555.0,286046997.1,N
1555433555.9,286046997.1,N
1555433575.8,286046994.9,Y
1555433595.6,286046997.6,P
1555433615.4,286046997.9,P
1555433635.3,286046997.6,P
1555433655.1,286046997.9,Y
1555433675.8,286046998.3,P
1555433695.7,286046998.1,P
1555433715.5,286046998.3,P
1555433735.4,286046999.4,Y
1555433755.2,286047001.0,P
1555433775.0,286047000.8,N
1555433775.9,286047000.8,N
1555433795.8,286046999.7,N
1555433815.6,286047002.8,N
1555433835.5,286047001.5,N
1555433855.3,286047001.4,N
1555433875.1,286047003.9,Y
1555433895.9,286047004.0,P
1555433915.7,286047004.3,N
1555433935.5,286047004.4,N
1555433955.4,286047002.6,N
1555433975.2,286046999.8,N
1555433995.1,286047000.2,N
1555433996.0,286047000.2,N
