#timestamp,LO_Frequency,Hit,StdDev 
1507608015.5,286046983.9,N
1507608035.4,286046982.9,N
1507608055.2,286046982.5,N
1507608075.0,286046983.6,N
1507608075.9,286046983.6,N
1507608095.8,286046981.2,Y
1507608115.6,286046990.1,P
1507608135.4,286046993.7,P
1507608155.3,286046994.2,P
1507608175.1,286046993.2,Y
1507608176.0,286046993.2,P
1507608195.8,286046998.3,P
1507608215.7,286046998.2,N
1507608235.5,286047000.9,N
1507608255.3,286047000.8,N
1507608275.2,286047001.1,N
1507608295.9,286046997.4,N
1507608315.7,286046999.4,N
1507608335.6,286046999.5,N
1507608355.4,286046998.6,N
1507608375.2,286046999.2,N
1507608395.0,286046997.6,N
1507608395.9,286046997.6,N
1507608415.8,286046997.5,N
1507608435.6,286046996.5,N
1507608455.4,286046996.8,N
1507608475.3,286046997.0,N
1507608495.1,286046995.7,N
1507608496.0,286046995.7,N
1507608515.8,286046996.1,N
1507608535.7,286046997.6,N
1507608555.5,286046996.1,N
1507608575.3,286046997.8,N
1507608595.2,286046997.3,N
1507608615.9,286046997.1,N
1507608635.7,286046997.5,N
1507608655.5,286046996.9,N
1507608675.4,286046998.8,N
1507608695.2,286046998.7,N
1507608715.0,286046997.8,N
1507608715.9,286046997.8,N
1507608735.8,286046997.8,N
1507608755.6,286046997.9,N
1507608775.4,286046997.1,N
1507608795.3,286046996.7,N
1507608815.1,286046995.1,Y
1507608835.8,286046998.3,P
1507608855.7,286047000.6,N
1507608875.5,286047001.1,N
1507608895.3,286046999.4,N
1507608915.2,286046999.0,N
1507608935.9,286046997.9,N
1507608955.7,286046996.1,Y
1507608975.6,286046999.2,P
1507608995.4,286046999.9,P
1507609015.2,286047004.0,P
1507609035.1,286047004.1,N
1507609036.0,286047004.1,N
1507609055.8,286047004.0,N
1507609075.6,286047004.4,N
1507609095.5,286047001.4,N
1507609115.3,286047005.8,N
1507609135.1,286047005.8,N
1507609155.8,286047005.4,N
1507609175.7,286047005.3,N
1507609195.5,286047003.5,N
1507609215.3,286047003.4,N
1507609235.2,286047001.8,N
1507609255.9,286047001.5,N
1507609275.7,286047004.1,N
1507609295.6,286047004.6,N
1507609315.4,286047006.1,N
1507609335.2,286047009.2,Y
1507609355.1,286047004.5,P
1507609356.0,286047004.5,P
1507609375.8,286047005.6,P
1507609395.6,286047005.3,Y
1507609415.5,286047001.6,P
1507609435.3,286046999.9,N
1507609455.1,286046999.9,N
1507609475.9,286047000.2,N
1507609495.7,286047002.8,N
1507609515.5,286047004.2,N
1507609535.4,286047004.0,N
1507609555.2,286047001.6,N
1507609575.0,286047001.8,N
1507609575.9,286047001.8,N
1507609595.8,286047003.8,N
1507609615.6,286047002.9,N
1507609635.4,286047006.8,Y
1507609655.3,286047006.6,P
1507609675.1,286047010.6,P
1507609676.0,286047010.6,P
1507609695.8,286047010.5,Y
1507609715.7,286047003.7,P
1507609735.5,286047003.6,N
1507609755.3,286047005.3,N
1507609775.2,286047008.7,Y
1507609795.9,286046999.7,P
1507609815.7,286047000.2,N
1507609835.6,286047002.5,N
1507609855.4,286047005.4,N
1507609875.2,286047003.3,N
1507609895.0,286047005.9,N
1507609896.0,286047005.9,N
1507609915.8,286047003.3,N
1507609935.6,286047002.8,N
1507609955.4,286047002.3,N
1507609975.3,286047003.8,N
1507609995.1,286047003.7,N
1507610015.8,286047005.8,Y
1507610035.7,286046999.6,P
1507610055.5,286046997.4,N
1507610075.3,286046996.0,N
1507610095.2,286046993.5,N
1507610115.9,286046994.4,N
1507610135.7,286046990.5,N
1507610155.6,286046991.3,N
1507610175.4,286046991.6,N
1507610195.2,286046989.8,N
1507610215.1,286046987.6,N
1507610216.0,286046987.6,N
1507610235.8,286046988.8,N
1507610255.6,286046989.7,N
1507610275.5,286046989.7,N
1507610295.3,286046985.9,Y
1507610315.1,286046992.8,P
1507610335.9,286046993.2,P
1507610355.7,286046988.6,P
1507610375.5,286046990.3,Y
1507610395.4,286046998.5,P
1507610415.2,286047000.4,N
1507610435.0,286046998.3,N
1507610435.9,286046998.3,N
1507610455.8,286046997.2,N
1507610475.6,286046995.4,N
1507610495.4,286046999.2,N
1507610515.2,286046998.4,N
1507610535.1,286046998.5,N
1507610536.0,286046998.5,N
1507610555.8,286047002.5,N
1507610575.6,286046998.6,N
1507610595.5,286046995.9,N
1507610615.3,286046993.9,N
1507610635.1,286046991.1,Y
1507610655.9,286046990.1,P
1507610675.7,286046994.7,N
1507610695.5,286046992.7,N
1507610715.4,286046992.4,N
1507610735.2,286046992.6,N
1507610755.0,286046992.1,Y
1507610755.9,286046992.1,P
1507610775.8,286046998.6,N
1507610795.6,286046999.1,N
1507610815.4,286046998.8,N
1507610835.3,286046996.6,N
1507610855.1,286046999.0,N
1507610856.0,286046999.0,N
1507610875.8,286046998.8,N
1507610895.7,286047000.9,N
1507610915.5,286047000.4,N
1507610935.3,286046998.9,N
1507610955.2,286046996.9,N
1507610975.9,286046998.8,N
1507610995.7,286046997.0,N
1507611015.5,286047002.2,N
1507611035.4,286047002.2,N
1507611055.2,286047004.4,N
1507611075.0,286047006.0,N
1507611075.9,286047006.0,N
1507611095.8,286047005.4,N
1507611115.6,286047002.9,N
1507611135.4,286047004.1,N
1507611155.3,286047003.2,N
1507611175.1,286047003.5,N
1507611176.0,286047003.5,N
1507611195.8,286047004.1,N
1507611215.7,286047001.3,N
1507611235.5,286047004.2,N
1507611255.3,286047004.4,N
1507611275.2,286047002.0,N
1507611295.9,286047003.9,N
1507611315.7,286047002.4,N
1507611335.5,286047002.3,N
1507611355.4,286047002.6,N
1507611375.2,286047002.8,N
1507611395.0,286047002.5,N
1507611395.9,286047002.5,N
1507611415.8,286047002.7,N
1507611435.6,286047003.9,N
1507611455.4,286047004.2,N
1507611475.3,286047003.9,N
1507611495.1,286047003.2,N
1507611515.8,286047005.2,N
1507611535.7,286047004.9,N
1507611555.5,286047006.9,Y
1507611575.3,286047003.2,P
1507611595.2,286047005.1,P
