#timestamp,LO_Frequency,Hit,StdDev 
1628895615.9,286046999.3,N
1628895635.7,286046997.7,N
1628895655.6,286046996.7,N
1628895675.4,286046995.2,N
1628895695.2,286046995.4,N
1628895715.1,286046993.3,Y
1628895716.0,286046993.3,P
1628895735.8,286046997.4,N
1628895755.6,286046996.8,N
1628895775.5,286046997.8,N
1628895795.3,286046999.1,N
1628895815.2,286046997.2,N
1628895835.9,286046997.5,N
1628895855.7,286046999.2,N
1628895875.6,286047000.9,N
1628895895.4,286047001.1,N
1628895915.3,286047000.0,N
1628895935.1,286047000.1,N
1628895936.0,286047000.1,N
1628895955.8,286046999.8,N
1628895975.7,286047000.1,N
1628895995.5,286046999.9,N
1628896015.3,286046999.8,N
1628896035.2,286047002.3,N
1628896055.0,286047002.6,N
1628896055.9,286047002.6,N
1628896075.8,286047002.4,N
1628896095.8,286047002.3,N
1628896115.6,286047002.8,N
1628896135.5,286046999.8,N
1628896155.3,286047002.4,N
1628896175.2,286046999.7,N
1628896195.9,286047002.6,N
1628896215.7,286047000.3,N
1628896235.6,286047000.5,N
1628896255.4,286047001.2,N
1628896275.2,286047000.9,N
1628896295.1,286047001.2,N
1628896296.0,286047001.2,N
1628896315.8,286046998.5,N
1628896335.7,286047000.7,N
1628896355.5,286047001.0,N
1628896375.3,286047000.8,N
1628896395.2,286047000.0,N
1628896415.0,286047001.1,N
1628896415.9,286047001.1,N
1628896435.7,286047001.2,N
1628896455.6,286047000.7,N
1628896475.4,286046998.2,N
1628896495.3,286046999.3,N
1628896515.1,286046998.8,N
1628896516.0,286046998.8,N
1628896535.8,286046996.8,N
1628896555.7,286046998.4,N
1628896575.5,286046997.3,N
1628896595.3,286046999.1,N
1628896615.2,286046996.5,N
1628896635.0,286046999.5,N
1628896635.9,286046999.5,N
1628896655.8,286046996.8,N
1628896675.6,286046998.3,N
1628896695.4,286046998.6,N
1628896715.3,286046998.1,N
1628896735.1,286046998.9,N
1628896755.8,286046999.2,N
1628896775.7,286046999.2,N
1628896795.5,286046999.4,N
1628896815.4,286046998.3,N
1628896835.2,286046998.9,N
1628896855.0,286046999.5,N
1628896855.9,286046999.5,N
1628896875.8,286046997.2,N
1628896895.6,286046997.2,N
1628896915.4,286046997.3,N
1628896935.3,286046997.2,N
1628896955.1,286046997.4,N
1628896975.9,286046997.3,N
1628896995.7,286046999.0,N
1628897015.5,286047001.0,N
1628897035.4,286047000.9,N
1628897055.2,286047001.0,N
1628897075.0,286047000.9,N
1628897075.9,286047000.9,N
1628897095.8,286047001.0,N
1628897115.6,286047000.5,N
1628897135.5,286047001.0,N
1628897155.3,286046999.4,N
1628897175.1,286046998.4,N
1628897195.9,286046999.0,N
1628897215.7,286046999.1,N
1628897235.5,286047001.2,N
1628897255.4,286047001.0,N
1628897275.2,286047000.6,N
1628897295.1,286047000.9,N
1628897296.0,286047000.9,N
1628897315.8,286046998.3,N
1628897335.6,286047000.9,N
1628897355.5,286046998.5,N
1628897375.3,286047001.1,N
1628897395.1,286047000.6,N
1628897415.9,286047000.5,N
1628897435.7,286046999.9,N
1628897455.6,286047000.9,N
1628897475.4,286047002.2,N
1628897495.2,286047002.1,N
1628897515.1,286047002.1,N
1628897516.0,286047002.1,N
1628897535.8,286047002.0,N
1628897555.6,286047002.2,N
1628897575.5,286047002.6,N
1628897595.3,286047000.0,N
1628897615.2,286047000.9,N
1628897635.9,286047000.9,N
1628897655.7,286047001.2,N
1628897675.6,286046998.1,N
1628897695.4,286047000.7,N
1628897715.2,286047001.1,N
1628897735.1,286047001.1,N
1628897755.8,286047000.6,N
1628897775.7,286047000.5,N
1628897795.5,286047000.9,N
1628897815.4,286047001.0,N
1628897835.2,286046998.5,N
1628897855.0,286047000.5,N
1628897855.9,286047000.5,N
1628897875.8,286047001.0,N
1628897895.6,286046999.9,N
1628897915.5,286047000.0,N
1628897935.3,286047000.1,N
1628897955.1,286047002.3,N
1628897975.9,286047000.2,N
1628897995.7,286047002.5,N
1628898015.5,286047002.7,N
1628898035.4,286047002.4,N
1628898055.2,286047002.3,N
1628898075.1,286047002.7,N
1628898076.0,286047002.7,N
1628898095.8,286046999.7,N
1628898115.6,286047002.5,N
1628898135.5,286047002.4,N
1628898155.3,286047000.2,N
1628898175.2,286047002.8,N
1628898195.9,286047002.8,N
1628898215.7,286047002.8,N
1628898235.6,286046999.9,N
1628898255.4,286047000.1,N
1628898275.3,286047002.7,N
1628898295.1,286047002.3,N
1628898315.8,286047000.2,N
1628898335.7,286047000.1,N
1628898355.5,286047002.6,N
1628898375.3,286047000.3,N
1628898395.2,286046999.9,N
1628898415.0,286047001.2,N
1628898415.9,286047001.2,N
1628898435.8,286047001.1,N
1628898455.6,286047001.0,N
1628898475.4,286047001.2,N
1628898495.3,286047000.8,N
1628898515.1,286047000.4,N
1628898535.9,286047000.2,N
1628898555.7,286047002.8,N
1628898575.5,286047002.8,N
1628898595.4,286047000.1,N
1628898615.2,286047000.5,N
1628898635.0,286047000.4,N
1628898635.9,286047000.4,N
1628898655.8,286046999.9,N
1628898675.6,286047000.1,N
1628898695.5,286047000.5,N
1628898715.3,286046999.8,N
1628898735.1,286047000.2,N
1628898755.9,286047000.7,N
1628898775.7,286046998.1,N
1628898795.5,286046998.1,N
1628898815.4,286047001.2,N
1628898835.2,286046998.8,N
1628898855.1,286046998.8,N
1628898856.0,286046998.8,N
1628898875.8,286046999.2,N
1628898895.6,286046996.6,N
1628898915.5,286046997.5,N
1628898935.3,286046997.3,N
1628898955.1,286046997.3,N
1628898975.9,286046996.6,N
1628898995.7,286046997.3,N
1628899015.6,286046999.6,N
1628899035.4,286046997.7,N
1628899055.2,286046997.8,N
1628899075.1,286046997.5,N
1628899076.0,286046997.5,N
1628899095.8,286046995.4,N
1628899115.6,286046995.4,N
1628899135.5,286046997.5,N
1628899155.3,286046997.8,N
1628899175.2,286046995.0,Y
1628899195.9,286046997.9,P
