#timestamp,LO_Frequency,Hit 
1504396815.2,286047001.2,N
1504396835.1,286046998.6,N
1504396836.0,286046998.6,N
1504396855.8,286047001.1,N
1504396875.6,286047000.8,N
1504396895.5,286047000.7,N
1504396915.3,286047000.9,N
1504396935.1,286047000.7,N
1504396955.9,286047002.0,N
1504396975.7,286047000.0,N
1504396995.6,286046998.8,N
1504397015.4,286047001.0,N
1504397035.2,286046998.6,N
1504397055.1,286046999.3,N
1504397056.0,286046999.3,N
1504397075.8,286046998.8,N
1504397095.7,286046999.3,N
1504397115.5,286046998.6,N
1504397135.3,286046998.8,N
1504397155.2,286046998.5,N
1504397175.0,286046998.8,N
1504397175.9,286046998.8,N
1504397195.7,286046999.1,N
1504397215.6,286046998.3,N
1504397235.4,286046998.9,N
1504397255.3,286046998.6,N
1504397275.1,286046999.3,N
1504397276.0,286046999.3,N
1504397295.8,286046998.9,N
1504397315.7,286047001.2,N
1504397335.5,286046998.2,N
1504397355.4,286046999.4,N
1504397375.2,286046998.3,P
1504397395.0,286047000.3,N
1504397395.9,286047000.3,N
1504397415.8,286047001.2,N
1504397435.6,286047000.5,N
1504397455.4,286047000.8,N
1504397475.3,286046998.6,N
1504397495.1,286046998.6,N
1504397515.9,286046998.9,N
1504397535.7,286046998.1,N
1504397555.5,286046998.6,N
1504397575.4,286046998.5,N
1504397595.2,286046998.1,N
1504397615.0,286046998.8,N
1504397615.9,286046998.8,N
1504397635.8,286046998.2,N
1504397655.6,286047000.9,N
1504397675.5,286047002.3,N
1504397695.3,286047003.5,N
1504397715.1,286047006.1,P
1504397735.9,286047008.6,N
1504397755.7,286047012.1,P
1504397775.6,286047009.6,N
1504397795.4,286047010.4,N
1504397815.2,286047012.3,P
1504397835.1,286047006.0,N
1504397836.0,286047006.0,N
1504397855.8,286047004.3,N
1504397875.6,286047000.1,N
1504397895.5,286046996.8,N
1504397915.3,286046997.4,N
1504397935.2,286046997.5,N
1504397955.9,286046997.8,N
1504397975.7,286046994.9,N
1504397995.6,286046993.3,N
1504398015.4,286046994.1,N
1504398035.2,286046994.4,N
1504398055.1,286046992.3,N
1504398086.0,286046990.1,E
1504398095.0,286046995.3,N
1504398095.9,286046995.3,P
1504398115.8,286047002.2,P
1504398135.6,286047002.1,N
1504398155.4,286047001.9,N
1504398175.3,286047002.2,N
1504398195.1,286047002.2,N
1504398215.9,286047002.2,N
1504398235.7,286047004.3,N
1504398255.5,286047003.5,N
1504398275.4,286047005.8,N
1504398295.2,286047003.1,N
1504398315.0,286047003.8,N
1504398315.9,286047003.8,N
1504398335.8,286047003.5,N
1504398355.6,286047005.7,N
1504398375.5,286047005.9,N
1504398395.3,286047003.0,N
1504398415.1,286047003.5,N
1504398435.9,286047003.1,N
1504398455.7,286047004.1,N
1504398475.5,286047003.1,N
1504398495.4,286047003.1,N
1504398515.2,286047003.9,N
1504398535.1,286047001.8,N
1504398536.0,286047001.8,N
1504398555.8,286047003.2,N
1504398575.6,286047001.4,N
1504398595.5,286047004.1,N
1504398615.3,286047001.4,N
1504398635.2,286047001.9,N
1504398655.9,286047001.8,N
1504398675.7,286047001.7,N
1504398695.6,286047001.6,N
1504398715.4,286047001.9,N
1504398735.2,286047004.0,P
1504398755.1,286047000.9,N
1504398756.0,286047000.9,N
1504398775.8,286046998.1,N
1504398795.7,286046998.7,N
1504398815.5,286046998.5,N
1504398835.3,286047001.0,N
1504398855.2,286046998.1,N
1504398875.0,286046998.6,N
1504398875.9,286046998.6,N
1504398895.8,286046998.5,N
1504398915.6,286046998.6,N
1504398935.4,286047001.2,N
1504398955.3,286047002.8,N
1504398975.1,286046999.9,N
1504398995.8,286047000.6,N
1504399015.7,286047001.8,N
1504399035.5,286047002.7,N
1504399055.4,286047002.0,N
1504399075.2,286047002.4,N
1504399095.0,286047002.5,N
1504399095.9,286047002.5,N
1504399115.8,286047002.1,N
1504399135.6,286047002.7,N
1504399155.5,286047002.8,N
1504399175.3,286047001.4,N
1504399195.1,286047004.2,N
1504399215.9,286047003.8,N
1504399235.7,286047001.3,N
1504399255.5,286047003.9,N
1504399275.4,286047001.7,N
1504399295.2,286047002.5,N
1504399315.1,286047002.3,N
1504399316.0,286047002.3,N
1504399335.8,286047001.4,N
1504399355.6,286047001.4,N
1504399375.5,286047004.0,N
1504399395.3,286047001.5,N
1504399415.2,286047001.5,N
1504399435.9,286047004.3,N
1504399455.7,286047003.5,N
1504399475.6,286047001.6,N
1504399495.4,286047001.5,N
1504399515.3,286047002.1,N
1504399535.1,286047000.1,N
1504399536.0,286047000.1,N
1504399555.8,286047002.4,N
1504399575.7,286046999.7,N
1504399595.5,286047002.7,N
1504399615.3,286047002.4,N
1504399635.2,286047001.8,N
1504399655.0,286047001.6,N
1504399655.9,286047001.6,N
1504399675.8,286047001.6,N
1504399695.6,286047003.9,P
1504399715.4,286047000.8,N
1504399735.3,286046998.1,N
1504399755.1,286046998.1,N
1504399775.9,286046998.2,N
1504399795.7,286046998.6,N
1504399815.5,286047001.1,N
1504399835.4,286047001.2,N
1504399855.2,286047000.6,N
1504399875.0,286046999.7,N
1504399875.9,286046999.7,N
1504399895.8,286047000.1,N
1504399915.6,286047000.4,N
1504399935.5,286047000.8,N
1504399955.3,286047001.2,N
1504399975.1,286047000.8,N
1504399995.9,286046999.7,N
1504400015.7,286047002.6,N
1504400035.5,286047000.0,N
1504400055.4,286047000.9,N
1504400075.2,286047002.7,N
1504400095.1,286047002.5,N
1504400096.0,286047002.5,N
1504400115.8,286047001.0,N
1504400135.6,286046998.1,N
1504400155.5,286047000.8,N
1504400175.3,286047000.0,N
1504400195.2,286047000.1,N
1504400215.9,286047002.6,N
1504400235.7,286047002.5,N
1504400255.6,286047002.8,N
1504400275.4,286047002.3,N
1504400295.3,286047002.4,N
1504400315.1,286046999.8,N
1504400316.0,286046999.8,N
1504400335.8,286047002.5,N
1504400355.7,286047000.1,N
1504400375.5,286047000.0,N
1504400395.3,286047002.7,N
