#timestamp,LO_Frequency,Hit,StdDev 
1513303215.2,286046998.8,P
1513303235.9,286046998.2,N
1513303255.7,286047000.9,N
1513303275.5,286047002.6,N
1513303295.4,286046999.2,N
1513303315.2,286046998.8,N
1513303335.0,286046996.6,N
1513303335.9,286046996.6,N
1513303355.8,286046995.6,N
1513303375.6,286046999.4,N
1513303395.4,286046997.9,N
1513303415.3,286046993.8,N
1513303435.1,286046992.4,N
1513303436.0,286046992.4,N
1513303455.8,286046994.0,N
1513303475.7,286046994.5,N
1513303495.5,286046990.2,N
1513303515.3,286046991.6,N
1513303535.2,286046987.9,N
1513303555.9,286046986.3,N
1513303575.7,286046986.2,N
1513303595.6,286046980.6,Y
1513303615.4,286046987.6,P
1513303635.2,286046987.3,P
1513303655.0,286046985.7,P
1513303656.0,286046985.7,Y
1513303675.8,286046999.1,P
1513303695.6,286046999.4,N
1513303715.4,286047002.6,N
1513303735.3,286047002.6,N
1513303755.1,286047000.0,N
1513303775.8,286047003.8,N
1513303795.7,286047003.8,N
1513303815.5,286046999.8,N
1513303835.3,286046998.5,N
1513303855.2,286046996.1,N
1513303875.9,286046991.9,N
1513303895.7,286046992.4,N
1513303915.6,286046991.7,N
1513303935.4,286046989.3,N
1513303955.2,286046990.2,N
1513303975.1,286046990.5,N
1513303976.0,286046990.5,N
1513303995.8,286046990.9,N
1513304015.6,286046990.4,N
1513304035.5,286046988.6,N
1513304055.3,286046988.6,N
1513304075.1,286046991.9,N
1513304095.8,286046986.6,N
1513304115.7,286046981.5,Y
1513304135.5,286046988.3,P
1513304155.3,286046987.0,P
1513304175.2,286046988.7,P
1513304195.0,286046988.7,Y
1513304195.9,286046988.7,P
1513304215.8,286047002.7,P
1513304235.6,286047000.3,N
1513304255.4,286046998.9,N
1513304275.2,286046999.3,N
1513304295.1,286046995.4,N
1513304296.0,286046995.4,N
1513304315.8,286046997.6,N
1513304335.6,286046996.6,N
1513304355.5,286046998.0,N
1513304375.3,286047000.4,N
1513304395.1,286047000.9,N
1513304415.9,286047000.5,N
1513304435.7,286046996.5,N
1513304455.5,286046994.1,N
1513304475.4,286046997.8,N
1513304495.2,286047001.1,N
1513304515.0,286047000.3,N
1513304515.9,286047000.3,N
1513304535.8,286047002.3,N
1513304555.6,286046995.3,N
1513304575.4,286046996.2,N
1513304595.2,286046994.4,N
1513304615.1,286046987.6,Y
1513304616.0,286046987.6,P
1513304635.8,286046984.6,P
1513304655.7,286046982.4,P
1513304675.5,286046982.9,N
1513304695.3,286046978.9,Y
1513304715.2,286046990.6,P
1513304735.9,286046990.2,P
1513304755.7,286046986.3,P
1513304775.6,286046982.4,Y
1513304795.4,286046992.8,P
1513304815.2,286046992.9,P
1513304835.0,286046994.4,N
1513304836.0,286046994.4,N
1513304855.8,286046992.6,Y
1513304875.6,286047001.9,P
1513304895.5,286047000.7,N
1513304915.3,286047004.8,N
1513304935.1,286047007.4,N
1513304955.8,286047004.7,N
1513304975.7,286047008.8,N
1513304995.5,286047004.2,N
1513305015.3,286047000.4,N
1513305035.2,286047005.2,N
1513305055.9,286047004.6,N
1513305075.7,286047004.5,N
1513305095.6,286047010.4,N
1513305115.4,286047011.3,N
1513305135.2,286047013.7,Y
1513305155.1,286047008.4,P
1513305156.0,286047008.4,P
1513305175.8,286047007.7,P
1513305195.6,286047007.7,Y
1513305215.5,286047007.2,P
1513305235.3,286047008.8,P
1513305255.1,286047007.2,P
1513305275.9,286047005.7,Y
1513305295.7,286046999.4,P
1513305315.5,286047000.5,N
1513305335.4,286046998.4,N
1513305355.2,286047000.8,N
1513305375.0,286046998.6,N
1513305375.9,286046998.6,N
1513305395.8,286046997.9,N
1513305415.6,286046997.0,N
1513305435.4,286047000.8,N
1513305455.2,286046996.4,N
1513305475.1,286046995.6,N
1513305476.0,286046995.6,N
1513305495.8,286046995.8,N
1513305515.6,286046999.6,N
1513305535.5,286046997.8,N
1513305555.3,286046994.9,N
1513305575.1,286046995.0,N
1513305595.9,286046999.2,N
1513305615.7,286046996.6,N
1513305635.5,286046999.0,N
1513305655.4,286047000.6,N
1513305675.2,286047004.1,N
1513305695.0,286047003.8,N
1513305695.9,286047003.8,N
1513305715.8,286047004.1,N
1513305735.6,286047001.6,N
1513305755.4,286046998.7,N
1513305775.3,286047001.2,N
1513305795.1,286046998.7,N
1513305796.0,286046998.7,N
1513305815.8,286047000.6,N
1513305835.6,286047001.6,N
1513305855.5,286047003.1,N
1513305875.3,286047003.5,N
1513305895.1,286046998.4,N
1513305915.9,286047000.7,N
1513305935.7,286046998.8,N
1513305955.5,286046994.9,N
1513305975.4,286046996.1,N
1513305995.2,286046996.1,N
1513306015.0,286046993.3,N
1513306015.9,286046993.3,N
1513306035.8,286046996.3,N
1513306055.6,286046993.4,N
1513306075.4,286046991.2,N
1513306095.3,286046988.4,Y
1513306115.1,286046986.1,P
1513306116.0,286046986.1,N
1513306135.8,286046982.2,N
1513306155.7,286046985.0,N
1513306175.5,286046986.7,N
1513306195.3,286046986.7,N
1513306215.2,286046984.4,Y
1513306235.9,286046995.7,P
1513306255.7,286046996.2,N
1513306275.6,286046995.0,N
1513306295.4,286046996.4,N
1513306315.2,286046991.7,N
1513306335.0,286046990.8,N
1513306336.0,286046990.8,N
1513306355.8,286046993.2,N
1513306375.6,286046989.0,Y
1513306395.5,286046997.3,P
1513306415.3,286046999.2,N
1513306435.1,286046997.0,N
1513306455.9,286046999.1,N
1513306475.7,286047000.3,N
1513306495.5,286047006.0,N
1513306515.4,286047003.9,N
1513306535.2,286047003.8,N
1513306555.0,286047002.9,N
1513306555.9,286047002.9,N
1513306575.7,286047000.1,N
1513306595.6,286047000.7,N
1513306615.4,286046999.9,N
1513306635.2,286047000.2,N
1513306655.1,286046996.6,N
1513306656.0,286046996.6,N
1513306675.8,286047001.1,N
1513306695.6,286046995.4,N
1513306715.5,286046994.9,N
1513306735.3,286046994.1,N
1513306755.1,286046990.5,N
1513306775.9,286046994.8,N
1513306795.7,286046994.6,N
