#timestamp,LO_Frequency,Hit,StdDev 
1642561215.2,286046999.0,N
1642561235.1,286046998.7,N
1642561236.0,286046998.7,N
1642561255.8,286046999.1,N
1642561275.6,286046996.5,Y
1642561295.5,286046999.0,P
1642561315.3,286046999.5,P
1642561335.1,286046996.5,P
1642561355.9,286046997.0,N
1642561375.7,286046999.3,N
1642561395.6,286046999.2,N
1642561415.4,286046998.1,N
1642561435.2,286046999.2,N
1642561455.1,286046996.9,Y
1642561456.0,286046996.9,P
1642561475.8,286046998.9,N
1642561495.7,286047000.8,N
1642561515.5,286046999.4,N
1642561535.3,286046999.0,N
1642561555.2,286046999.4,N
1642561575.0,286046999.3,N
1642561575.9,286046999.3,N
1642561595.8,286046998.9,N
1642561615.6,286047001.1,N
1642561635.4,286046998.6,N
1642561655.3,286046999.4,N
1642561675.1,286046998.4,N
1642561695.8,286047000.6,N
1642561715.7,286047000.9,N
1642561735.5,286046998.8,N
1642561755.4,286046998.7,N
1642561775.2,286047000.8,N
1642561795.0,286047001.1,N
1642561795.9,286047001.1,N
1642561815.8,286047000.8,N
1642561835.6,286046998.2,N
1642561855.4,286046998.1,N
1642561875.3,286047000.7,N
1642561895.1,286047000.5,N
1642561915.9,286046999.3,N
1642561935.7,286046998.4,N
1642561955.5,286046998.3,N
1642561975.4,286046998.7,N
1642561995.2,286046998.2,N
1642562015.0,286047001.2,N
1642562015.9,286047001.2,N
1642562035.8,286046998.9,N
1642562055.6,286046996.9,N
1642562075.5,286046997.8,N
1642562095.3,286046997.5,N
1642562115.1,286046994.9,Y
1642562135.9,286046996.2,P
1642562155.7,286046995.1,P
1642562175.5,286046995.5,N
1642562195.4,286046996.2,N
1642562215.2,286046993.9,Y
1642562235.1,286046998.2,P
1642562236.0,286046998.2,N
1642562255.8,286047000.5,N
1642562275.6,286046998.6,N
1642562295.5,286046999.2,N
1642562315.3,286046998.5,N
1642562335.2,286046998.5,N
1642562355.9,286047001.1,N
1642562375.7,286047000.9,N
1642562395.6,286047001.2,N
1642562415.4,286047000.3,N
1642562435.2,286047000.5,N
1642562455.1,286047000.5,N
1642562456.0,286047000.5,N
1642562475.8,286047002.3,N
1642562495.7,286047000.7,N
1642562515.5,286046998.2,N
1642562535.3,286046998.9,N
1642562555.2,286047001.2,N
1642562575.0,286047000.7,N
1642562575.9,286047000.7,N
1642562595.8,286047000.7,N
1642562615.6,286046998.6,N
1642562635.4,286046999.6,N
1642562655.3,286046996.7,N
1642562675.1,286046997.8,N
1642562695.8,286046997.1,N
1642562715.7,286046999.4,N
1642562735.5,286046998.4,N
1642562755.4,286046999.5,N
1642562775.2,286046999.0,N
1642562795.0,286046998.7,N
1642562795.9,286046998.7,N
1642562815.8,286046998.1,N
1642562835.6,286047000.9,N
1642562855.4,286047000.3,N
1642562875.3,286047002.6,N
1642562895.1,286047002.1,N
1642562915.9,286047000.1,N
1642562935.7,286046999.8,N
1642562955.5,286047000.0,N
1642562975.4,286047001.1,N
1642562995.2,286047000.9,N
1642563015.0,286047000.7,N
1642563016.0,286047000.7,N
1642563035.8,286046999.3,N
1642563055.6,286046998.9,N
1642563075.5,286047001.1,N
1642563095.3,286047001.2,N
1642563115.1,286047001.0,N
1642563135.9,286047000.8,N
1642563155.7,286046998.1,N
1642563175.6,286046998.6,N
1642563195.4,286046998.3,N
1642563215.2,286046998.3,N
1642563235.1,286046998.2,N
1642563236.0,286046998.2,N
1642563255.8,286046996.9,N
1642563275.6,286046994.9,Y
1642563295.5,286046997.6,P
1642563315.3,286046998.9,N
1642563335.2,286046998.6,N
1642563355.9,286046998.8,N
1642563375.7,286046999.5,N
1642563395.6,286046998.4,N
1642563415.4,286046999.6,N
1642563435.2,286046996.5,Y
1642563455.1,286046998.2,P
1642563456.0,286046998.2,P
1642563475.8,286046998.8,P
1642563495.7,286046998.3,Y
1642563515.5,286046999.8,P
1642563535.3,286047000.8,N
1642563555.2,286047000.2,N
1642563575.0,286047000.4,N
1642563575.9,286047000.4,N
1642563595.8,286047000.7,N
1642563615.6,286046999.7,N
1642563635.4,286047002.4,Y
1642563655.3,286047002.5,P
1642563675.1,286047003.9,P
1642563695.8,286047001.6,N
1642563715.7,286047004.3,Y
1642563735.5,286047001.0,P
1642563755.4,286046999.9,N
1642563775.2,286047001.1,N
1642563795.0,286047000.9,N
1642563795.9,286047000.9,N
1642563815.8,286046999.0,N
1642563835.6,286046998.3,N
1642563855.5,286046999.4,N
1642563875.3,286046998.4,N
1642563895.1,286047000.0,N
1642563915.9,286047001.1,N
1642563935.7,286047001.1,N
1642563955.5,286046998.7,N
1642563975.4,286047001.2,N
1642563995.2,286047000.0,N
1642564015.1,286047000.9,N
1642564016.0,286047000.9,N
1642564035.8,286047000.0,N
1642564055.6,286046999.9,N
1642564075.5,286047000.4,N
1642564095.3,286047000.0,N
1642564115.2,286046999.8,N
1642564135.9,286047002.1,N
1642564155.7,286047000.5,N
1642564175.6,286047002.7,N
1642564195.4,286047000.2,N
1642564215.2,286047000.0,N
1642564235.1,286047001.1,N
1642564236.0,286047001.1,N
1642564255.8,286047001.0,N
1642564275.7,286047001.0,N
1642564295.5,286046999.5,N
1642564315.3,286047000.7,N
1642564335.2,286046998.7,N
1642564355.0,286046998.4,N
1642564355.9,286046998.4,N
1642564375.7,286046999.2,N
1642564395.6,286046998.9,N
1642564415.4,286047000.5,N
1642564435.3,286047000.9,N
1642564455.1,286047000.6,N
1642564456.0,286047000.6,N
1642564475.8,286047000.6,N
1642564495.7,286046998.9,N
1642564515.5,286046999.3,N
1642564535.3,286046998.6,N
1642564555.2,286047000.7,N
1642564575.0,286046998.3,N
1642564575.9,286046998.3,N
1642564595.8,286046998.9,N
1642564615.6,286047000.8,N
1642564635.4,286046998.5,N
1642564655.3,286046999.0,N
1642564675.1,286046998.7,N
1642564695.8,286046998.4,N
1642564715.7,286046998.3,N
1642564735.5,286047000.8,N
1642564755.4,286047000.4,N
1642564775.2,286047000.3,N
1642564795.0,286046998.1,N
1642564796.0,286046998.1,N
