#timestamp,LO_Frequency,Hit,StdDev 
1624712415.1,286047002.7,N
1624712435.9,286047000.1,N
1624712455.7,286047000.2,N
1624712475.6,286047000.0,N
1624712495.4,286046999.9,N
1624712515.2,286047000.5,N
1624712535.1,286047000.1,N
1624712536.0,286047000.1,N
1624712555.8,286047000.1,N
1624712575.7,286047000.1,N
1624712595.5,286047000.9,N
1624712615.3,286047000.1,N
1624712635.2,286046999.8,N
1624712655.9,286047000.6,N
1624712675.7,286047002.2,N
1624712695.6,286047000.2,N
1624712715.4,286047000.1,N
1624712735.2,286047000.0,N
1624712755.1,286047000.5,N
1624712756.0,286047000.5,N
1624712805.9,286047000.3,E
1624712815.8,286046999.9,N
1624712835.6,286047000.2,P
1624712855.5,286047000.4,N
1624712875.3,286046999.8,N
1624712895.1,286047000.6,N
1624712915.9,286047002.7,Y
1624712935.7,286047001.5,P
1624712955.5,286047002.6,P
1624712975.4,286047002.6,N
1624712995.2,286047002.1,N
1624713015.1,286047002.7,N
1624713016.0,286047002.7,N
1624713035.8,286047002.2,N
1624713055.6,286047003.8,Y
1624713075.5,286047002.1,P
1624713095.3,286047001.9,P
1624713115.1,286047004.2,P
1624713135.9,286047002.9,Y
1624713155.7,286047002.8,P
1624713175.6,286047002.7,P
1624713195.4,286046999.9,N
1624713215.2,286047002.7,N
1624713235.1,286047000.5,N
1624713236.0,286047000.5,N
1624713255.8,286047000.2,N
1624713275.7,286047000.5,N
1624713295.5,286047000.6,N
1624713315.3,286047000.4,N
1624713335.2,286047000.3,N
1624713355.0,286047000.8,N
1624713355.9,286047000.8,N
1624713375.8,286047001.1,N
1624713395.6,286046998.9,N
1624713415.4,286046998.8,N
1624713435.3,286046998.7,N
1624713455.1,286046998.6,N
1624713475.8,286046999.4,N
1624713495.7,286046998.9,N
1624713515.5,286046998.7,N
1624713535.4,286046999.0,N
1624713555.2,286046999.0,N
1624713575.0,286046998.3,N
1624713575.9,286046998.3,N
1624713595.8,286046999.6,N
1624713615.6,286046996.7,N
1624713635.4,286046999.6,N
1624713655.3,286046997.1,N
1624713675.1,286046997.6,N
1624713695.9,286046997.2,N
1624713715.7,286046997.2,N
1624713735.5,286046997.4,N
1624713755.4,286046997.6,N
1624713775.2,286046995.0,Y
1624713795.0,286046997.3,P
1624713795.9,286046997.3,P
1624713815.8,286046998.0,N
1624713835.6,286046999.5,N
1624713855.5,286046997.4,N
1624713875.3,286046997.5,N
1624713895.1,286046997.1,Y
1624713915.9,286046998.4,P
1624713935.7,286046998.5,P
1624713955.6,286046998.5,P
1624713975.4,286046998.6,Y
1624713995.2,286047002.6,P
1624714015.1,286047002.3,N
1624714016.0,286047002.3,N
1624714035.8,286047000.0,N
1624714055.6,286047000.3,N
1624714075.5,286047000.2,N
1624714095.3,286047002.5,N
1624714115.2,286047000.2,N
1624714135.9,286047001.1,N
1624714155.7,286046999.0,N
1624714175.6,286046998.7,N
1624714195.4,286046998.2,N
1624714215.3,286047000.9,N
1624714235.1,286047001.0,N
1624714236.0,286047001.0,N
1624714255.8,286047000.9,N
1624714275.7,286047001.1,N
1624714295.5,286047000.9,N
1624714315.3,286047000.5,N
1624714335.2,286047001.2,N
1624714355.0,286046998.9,N
1624714355.9,286046998.9,N
1624714375.8,286046999.1,N
1624714395.6,286046996.5,N
1624714415.4,286046997.3,N
1624714435.3,286046997.2,N
1624714455.1,286046998.9,N
1624714475.9,286046999.8,N
1624714495.7,286046999.7,N
1624714515.5,286047002.7,N
1624714535.4,286047002.6,N
1624714555.2,286047002.7,N
1624714575.0,286047002.8,N
1624714575.9,286047002.8,N
1624714595.8,286047002.5,N
1624714615.6,286047001.3,N
1624714635.5,286047001.3,N
1624714655.3,286047003.3,N
1624714675.1,286047005.5,Y
1624714695.9,286047006.0,P
1624714715.7,286047003.4,N
1624714735.5,286047003.2,N
1624714755.4,286047003.6,N
1624714775.2,286047004.1,N
1624714795.1,286047004.2,N
1624714796.0,286047004.2,N
1624714815.8,286047004.2,N
1624714835.6,286047003.9,N
1624714855.5,286047004.1,Y
1624714875.3,286046998.2,P
1624714895.1,286046998.8,N
1624714915.9,286046999.4,N
1624714935.7,286047001.2,N
1624714955.6,286046998.6,N
1624714975.4,286046998.5,N
1624714995.2,286047000.8,N
1624715015.1,286047000.7,N
1624715016.0,286047000.7,N
1624715035.8,286046998.2,N
1624715055.6,286047000.6,N
1624715075.5,286047000.4,N
1624715095.3,286047002.5,N
1624715115.2,286046998.5,N
1624715135.0,286046998.2,N
1624715135.9,286046998.2,N
1624715155.7,286046999.5,N
1624715175.6,286046996.9,N
1624715195.4,286046997.4,N
1624715215.3,286046997.9,N
1624715235.1,286046997.2,N
1624715255.8,286046998.0,N
1624715275.7,286046996.7,N
1624715295.5,286046997.2,N
1624715315.4,286046997.8,N
1624715335.2,286046995.8,N
1624715355.0,286046995.3,N
1624715355.9,286046995.3,N
1624715375.8,286046995.4,N
1624715395.6,286046995.1,N
1624715415.4,286046996.1,N
1624715435.3,286046995.7,N
1624715455.1,286046995.8,N
1624715475.9,286046995.9,N
1624715495.7,286046996.2,N
1624715515.5,286046993.8,Y
1624715535.4,286046997.7,P
1624715555.2,286046997.2,P
1624715575.0,286046997.6,P
1624715576.0,286046997.6,Y
1624715595.8,286046998.6,P
1624715615.6,286046999.5,N
1624715635.5,286046999.0,N
1624715655.3,286046998.1,N
1624715675.1,286046998.2,N
1624715695.9,286047000.9,N
1624715715.7,286047001.0,N
1624715735.6,286047000.8,N
1624715755.4,286047001.2,N
1624715775.2,286047001.2,N
1624715795.1,286047000.4,N
1624715796.0,286047000.4,N
1624715815.8,286047000.1,N
1624715835.6,286047002.8,N
1624715855.5,286047002.6,N
1624715875.3,286047002.1,N
1624715895.1,286047002.6,N
1624715915.9,286047002.7,N
1624715935.7,286046999.7,N
1624715955.6,286046999.8,N
1624715975.4,286047002.7,N
1624715995.2,286046999.9,N
