#timestamp,LO_Frequency,Hit,StdDev 
1621476015.8,286047001.3,N
1621476035.6,286047004.3,N
1621476055.5,286047004.1,N
1621476075.3,286047000.4,N
1621476095.1,286047001.9,N
1621476115.9,286047002.6,N
1621476135.7,286047002.0,N
1621476155.6,286047003.8,N
1621476175.4,286047001.5,N
1621476195.2,286046999.8,N
1621476215.1,286047000.2,N
1621476216.0,286047000.2,N
1621476235.8,286047002.1,N
1621476255.6,286047004.4,N
1621476275.5,286047000.9,N
1621476295.3,286047001.2,N
1621476315.2,286046998.8,N
1621476335.9,286047000.8,N
1621476355.7,286047000.8,N
1621476375.6,286046996.5,N
1621476395.4,286046997.0,N
1621476415.2,286046997.0,N
1621476435.1,286046997.3,N
1621476436.0,286046997.3,N
1621476455.8,286046998.7,N
1621476475.7,286047000.8,N
1621476495.5,286047001.2,N
1621476515.3,286047004.1,N
1621476535.2,286047002.0,N
1621476555.0,286047002.7,N
1621476555.9,286047002.7,N
1621476575.8,286047001.2,N
1621476595.6,286047002.0,N
1621476615.4,286047000.5,N
1621476635.3,286047000.5,N
1621476655.1,286047000.4,N
1621476675.8,286047000.5,N
1621476695.7,286047000.5,N
1621476715.5,286046998.1,N
1621476735.4,286046998.2,N
1621476755.2,286047000.7,N
1621476775.0,286047001.2,N
1621476775.9,286047001.2,N
1621476795.8,286047000.7,N
1621476815.6,286046998.1,N
1621476835.4,286046998.2,N
1621476855.3,286046999.4,N
1621476875.1,286046996.5,N
1621476895.9,286047002.8,N
1621476915.7,286047002.5,N
1621476935.5,286047001.4,N
1621476955.4,286047003.9,N
1621476975.2,286047004.4,N
1621476995.0,286047002.3,N
1621476995.9,286047002.3,N
1621477015.8,286047000.9,N
1621477035.6,286047002.8,N
1621477055.5,286047001.7,N
1621477075.3,286047005.4,N
1621477095.1,286047004.6,N
1621477115.9,286047003.0,N
1621477135.7,286047004.8,N
1621477155.6,286047006.3,N
1621477175.4,286047004.8,N
1621477195.2,286047002.0,N
1621477215.1,286046999.8,N
1621477216.0,286046999.8,N
1621477235.8,286047001.0,N
1621477255.7,286047001.4,N
1621477275.5,286047003.8,N
1621477295.3,286047001.9,N
1621477315.2,286047005.7,N
1621477335.0,286047004.9,N
1621477335.9,286047004.9,N
1621477355.7,286047003.7,N
1621477375.6,286047000.2,N
1621477395.4,286047000.6,N
1621477415.3,286046998.4,N
1621477435.1,286047000.3,N
1621477455.8,286047000.3,N
1621477475.7,286047000.5,N
1621477495.5,286047001.3,N
1621477515.4,286047003.3,N
1621477535.2,286047004.9,N
1621477555.0,286047005.5,N
1621477555.9,286047005.5,N
1621477575.8,286047005.9,N
1621477595.6,286047003.5,N
1621477615.4,286047005.3,N
1621477635.3,286047004.5,N
1621477655.1,286047003.0,N
1621477675.9,286047005.3,N
1621477695.7,286047003.3,N
1621477715.5,286047003.5,N
1621477735.4,286047005.5,N
1621477755.2,286047005.3,N
1621477775.0,286047004.8,N
1621477775.9,286047004.8,N
1621477795.8,286047007.1,Y
1621477815.6,286047003.8,P
1621477835.5,286047002.2,P
1621477855.3,286046998.4,N
1621477875.1,286046999.7,N
1621477895.9,286047005.4,N
1621477915.7,286047003.7,N
1621477935.5,286047001.1,N
1621477955.4,286046999.4,N
1621477975.2,286047001.0,N
1621477995.1,286047004.3,N
1621477996.0,286047004.3,N
1621478015.8,286047001.7,N
1621478035.6,286047001.9,N
1621478055.5,286047001.2,N
1621478075.3,286046998.6,N
1621478095.1,286046999.0,N
1621478115.9,286046996.5,N
1621478135.7,286047000.5,N
1621478155.6,286047000.4,N
1621478175.4,286046999.1,N
1621478195.2,286046997.6,N
1621478215.1,286046998.0,N
1621478216.0,286046998.0,N
1621478235.8,286046997.5,N
1621478255.6,286046998.5,N
1621478275.5,286047000.2,N
1621478295.3,286047001.7,N
1621478315.2,286046999.0,N
1621478335.9,286046997.9,N
1621478355.7,286046996.1,N
1621478375.6,286046995.6,N
1621478395.4,286046997.4,N
1621478415.3,286046997.3,N
1621478435.1,286046996.9,N
1621478455.8,286046995.5,N
1621478475.7,286046995.7,N
1621478495.5,286046997.9,N
1621478515.4,286046997.9,N
1621478535.2,286046997.7,N
1621478555.0,286046997.7,N
1621478555.9,286046997.7,N
1621478575.8,286046997.5,N
1621478595.6,286046999.0,N
1621478615.5,286046997.4,N
1621478635.3,286046998.3,N
1621478655.1,286047000.3,N
1621478675.9,286046999.4,N
1621478695.7,286046999.0,N
1621478715.5,286046999.4,N
1621478735.4,286046997.0,N
1621478755.2,286046996.6,N
1621478775.1,286046998.4,N
1621478776.0,286046998.4,N
1621478795.8,286046999.6,N
1621478815.6,286046999.5,N
1621478835.5,286046997.1,N
1621478855.3,286046999.0,N
1621478875.2,286046999.3,N
1621478895.9,286046999.6,N
1621478915.7,286046999.3,N
1621478935.6,286046999.1,N
1621478955.4,286047001.2,N
1621478975.2,286046998.7,N
1621478995.1,286046999.3,N
1621478996.0,286046999.3,N
1621479015.8,286046998.4,N
1621479035.7,286046996.7,Y
1621479055.5,286046999.4,P
1621479075.3,286046998.8,P
1621479095.2,286046998.6,P
1621479115.0,286047000.2,N
1621479115.9,286047000.2,N
1621479135.8,286047000.5,N
1621479155.6,286046999.4,N
1621479175.4,286046999.6,N
1621479195.3,286046997.1,Y
1621479215.1,286046999.6,P
1621479235.8,286047001.0,P
1621479255.7,286046998.5,N
1621479275.5,286046998.8,N
1621479295.4,286046999.2,N
1621479315.2,286046996.7,Y
1621479335.0,286046997.3,P
1621479335.9,286046997.3,N
1621479355.8,286046996.6,P
1621479375.6,286046996.6,Y
1621479395.5,286047001.6,P
1621479415.3,286047002.6,N
1621479435.1,286047000.6,N
1621479455.9,286047000.7,N
1621479475.7,286047002.6,N
1621479495.5,286047004.2,N
1621479515.4,286047002.6,N
1621479535.2,286047001.9,N
1621479555.1,286047001.6,N
1621479556.0,286047001.6,N
1621479575.8,286047002.8,N
1621479595.6,286047001.2,N
