#timestamp,LO_Frequency,Hit,StdDev 
1543834815.1,286047008.6,P
1543834835.9,286047006.7,N
1543834855.7,286047006.2,N
1543834875.5,286047006.4,N
1543834895.4,286047007.6,Y
1543834915.2,286046997.0,P
1543834935.0,286046997.5,N
1543834935.9,286046997.5,N
1543834955.8,286046995.8,N
1543834975.6,286046997.9,N
1543834995.5,286046995.8,N
1543835015.3,286046994.0,N
1543835035.1,286046992.9,N
1543835055.9,286046993.6,N
1543835075.7,286046991.9,N
1543835095.5,286046992.6,N
1543835115.4,286046993.5,N
1543835135.2,286046994.0,N
1543835155.0,286046994.2,N
1543835156.0,286046994.2,N
1543835175.8,286046995.2,N
1543835195.6,286046997.9,N
1543835215.5,286046995.8,N
1543835235.3,286046994.9,N
1543835255.1,286046995.6,N
1543835275.9,286046993.7,N
1543835295.7,286046996.3,N
1543835315.5,286046996.5,N
1543835335.4,286046998.6,N
1543835355.2,286046996.8,N
1543835375.1,286046995.2,N
1543835376.0,286046995.2,N
1543835395.8,286046995.1,N
1543835415.6,286046996.6,N
1543835435.5,286046998.9,N
1543835455.3,286046999.2,N
1543835475.1,286046997.6,N
1543835495.9,286046995.8,N
1543835515.7,286046993.8,Y
1543835535.6,286046999.4,P
1543835555.4,286046997.0,N
1543835575.2,286046997.3,N
1543835595.1,286046997.4,N
1543835596.0,286046997.4,N
1543835615.8,286046997.4,N
1543835635.6,286046999.4,N
1543835655.5,286046998.6,N
1543835675.3,286046999.4,N
1543835695.2,286047000.7,N
1543835715.9,286047003.1,N
1543835735.7,286047005.6,N
1543835755.6,286047003.5,N
1543835775.4,286047001.5,N
1543835795.2,286047002.9,N
1543835815.1,286047006.0,N
1543835816.0,286047006.0,N
1543835835.8,286047003.1,N
1543835855.7,286047005.3,N
1543835875.5,286047001.4,N
1543835895.3,286046999.7,N
1543835915.2,286046999.4,N
1543835935.0,286046994.9,N
1543835935.9,286046994.9,N
1543835955.7,286046997.8,N
1543835975.6,286046997.8,N
1543835995.4,286046995.2,N
1543836015.3,286046993.3,N
1543836035.1,286046994.0,N
1543836036.0,286046994.0,N
1543836055.8,286046991.7,N
1543836075.7,286046995.8,N
1543836095.5,286046993.3,N
1543836115.3,286046996.1,N
1543836135.2,286046995.9,N
1543836155.0,286046996.0,N
1543836155.9,286046996.0,N
1543836175.8,286046995.9,N
1543836195.6,286046996.7,N
1543836215.4,286046997.8,N
1543836235.3,286046995.9,N
1543836255.1,286046995.0,N
1543836275.8,286046993.3,N
1543836295.7,286046996.4,N
1543836315.5,286046994.6,N
1543836335.4,286046991.7,N
1543836355.2,286046990.3,N
1543836375.0,286046992.1,N
1543836375.9,286046992.1,N
1543836395.8,286046994.2,N
1543836415.6,286046994.1,N
1543836435.4,286046992.7,Y
1543836455.3,286046998.7,P
1543836475.1,286046999.6,N
1543836495.9,286046999.2,N
1543836515.7,286046998.8,N
1543836535.5,286047001.0,N
1543836555.4,286047000.2,N
1543836575.2,286046999.0,N
1543836595.0,286046998.9,N
1543836595.9,286046998.9,N
1543836615.8,286046998.5,N
1543836635.6,286047001.6,N
1543836655.5,286047002.7,N
1543836675.3,286046999.8,N
1543836695.1,286047000.5,N
1543836715.9,286047000.3,N
1543836735.7,286046999.8,N
1543836755.5,286046998.3,N
1543836775.4,286047000.7,N
1543836795.2,286047000.6,N
1543836815.1,286047001.0,N
1543836816.0,286047001.0,N
1543836835.8,286047000.9,N
1543836855.6,286046999.9,N
1543836875.5,286047002.4,N
1543836895.3,286046999.9,N
1543836915.1,286047000.8,N
1543836935.9,286046998.2,N
1543836955.7,286047001.0,N
1543836975.6,286047001.1,N
1543836995.4,286046998.4,N
1543837015.2,286046999.3,N
1543837035.1,286046997.6,N
1543837036.0,286046997.6,N
1543837055.8,286046996.2,N
1543837075.7,286046994.1,Y
1543837095.5,286046996.2,P
1543837115.3,286046993.3,P
1543837135.2,286046993.7,N
1543837155.0,286046995.7,N
1543837155.9,286046995.7,N
1543837175.7,286046995.4,N
1543837195.6,286046997.8,N
1543837215.4,286047001.0,N
1543837235.3,286047001.0,N
1543837255.1,286047000.7,N
1543837256.0,286047000.7,N
1543837275.8,286047001.2,N
1543837295.7,286046999.4,N
1543837315.5,286046997.4,N
1543837335.3,286046997.4,N
1543837355.2,286046998.3,N
1543837375.0,286046998.6,N
1543837375.9,286046998.6,N
1543837395.8,286046998.2,N
1543837415.6,286046999.6,N
1543837435.4,286046997.2,N
1543837455.3,286046999.2,N
1543837475.1,286046997.8,N
1543837495.8,286046995.6,N
1543837515.7,286046995.1,N
1543837535.5,286047000.9,N
1543837555.4,286047004.3,N
1543837575.2,286047006.1,N
1543837595.0,286047015.3,Y
1543837595.9,286047015.3,P
1543837615.8,286047020.1,N
1543837635.6,286047022.6,N
1543837655.4,286047026.0,N
1543837675.3,286047027.6,N
1543837695.1,286047025.4,N
1543837715.9,286047026.0,N
1543837735.7,286047026.6,N
1543837755.5,286047023.1,N
1543837775.4,286047024.3,N
1543837795.2,286047027.1,Y
1543837815.0,286047002.9,P
1543837815.9,286047002.9,N
1543837835.8,286047003.7,N
1543837855.6,286047002.3,N
1543837875.5,286047000.6,N
1543837895.3,286047011.9,N
1543837915.1,286046996.0,N
1543837935.9,286046992.2,N
1543837955.7,286046991.0,N
1543837975.5,286046990.1,N
1543837995.4,286046991.1,N
1543838015.2,286046989.3,N
1543838035.1,286046987.8,N
1543838036.0,286046987.8,N
1543838055.8,286046988.0,N
1543838075.6,286046985.8,N
1543838095.5,286046987.4,N
1543838115.3,286046990.0,N
1543838135.2,286046985.7,N
1543838155.9,286046984.2,N
1543838175.7,286046982.2,N
1543838195.6,286046982.4,N
1543838215.4,286046985.9,N
1543838235.2,286046986.5,N
1543838255.1,286046985.0,N
1543838256.0,286046985.0,N
1543838275.8,286046982.4,N
1543838295.7,286046983.5,N
1543838315.5,286046980.7,N
1543838335.3,286046980.8,N
1543838355.2,286046979.3,N
1543838375.0,286046979.8,N
1543838375.9,286046979.8,N
1543838395.8,286046981.4,N
