#timestamp,LO_Frequency,Hit,StdDev 
1511492415.3,286046996.7,N
1511492435.2,286046994.6,N
1511492455.0,286046995.0,N
1511492455.9,286046995.0,N
1511492475.8,286046995.3,N
1511492495.6,286046995.6,N
1511492515.4,286046996.1,N
1511492535.3,286046994.9,Y
1511492555.1,286047000.6,P
1511492575.9,286047000.6,N
1511492595.7,286047001.2,N
1511492615.5,286047000.5,N
1511492635.4,286047001.0,N
1511492655.2,286047000.6,N
1511492675.1,286046998.1,N
1511492676.0,286046998.1,N
1511492695.8,286047000.1,N
1511492715.6,286046998.5,N
1511492735.5,286046998.3,N
1511492755.3,286047000.7,N
1511492775.1,286047000.9,N
1511492795.9,286046998.8,N
1511492815.7,286046998.2,N
1511492835.6,286046998.4,N
1511492855.4,286046999.4,N
1511492875.2,286047001.0,N
1511492895.1,286047001.0,N
1511492896.0,286047001.0,N
1511492915.8,286046998.6,N
1511492935.7,286046999.4,N
1511492955.5,286046999.3,N
1511492975.3,286046998.2,N
1511492995.2,286046998.5,N
1511493015.0,286047000.5,N
1511493015.9,286047000.5,N
1511493035.7,286047000.3,N
1511493055.6,286046999.4,N
1511493075.4,286046999.5,N
1511493095.3,286046997.3,N
1511493115.1,286046995.0,Y
1511493116.0,286046995.0,P
1511493135.8,286046996.0,N
1511493155.7,286046995.5,N
1511493175.5,286046995.9,N
1511493195.4,286046997.0,N
1511493215.2,286046996.8,N
1511493235.0,286046997.2,N
1511493235.9,286046997.2,N
1511493255.8,286046997.5,N
1511493275.6,286046997.0,N
1511493295.4,286046997.7,N
1511493315.3,286046996.7,N
1511493335.1,286046999.3,N
1511493355.9,286046999.3,N
1511493375.7,286046999.0,N
1511493395.5,286046997.1,N
1511493415.4,286046995.0,Y
1511493435.2,286047000.5,P
1511493455.0,286046998.1,N
1511493455.9,286046998.1,N
1511493475.8,286046998.6,N
1511493495.6,286047000.6,N
1511493515.5,286047000.5,N
1511493535.3,286046996.6,N
1511493555.1,286046996.6,N
1511493575.9,286046999.0,N
1511493595.7,286046998.9,N
1511493615.5,286047001.0,N
1511493635.4,286046999.6,N
1511493685.2,286046996.6,E
1511493695.2,286047000.8,N
1511493715.9,286047000.0,P
1511493735.7,286047000.2,N
1511493755.6,286047002.4,Y
1511493775.4,286047004.0,P
1511493795.3,286047003.8,N
1511493815.1,286047001.9,N
1511493816.0,286047001.9,N
1511493835.8,286047002.2,N
1511493855.7,286047002.4,N
1511493875.5,286047004.2,Y
1511493895.4,286047002.0,P
1511493915.2,286047002.1,P
1511493935.0,286047000.2,N
1511493935.9,286047000.2,N
1511493955.8,286047001.1,N
1511493975.6,286047000.9,N
1511493995.4,286046998.1,N
1511494015.3,286047002.4,N
1511494035.1,286047002.6,N
1511494055.9,286047002.4,N
1511494075.7,286047003.9,N
1511494095.5,286047001.6,N
1511494115.4,286047003.8,N
1511494135.2,286047001.4,N
1511494155.0,286047004.1,N
1511494155.9,286047004.1,N
1511494175.8,286047003.2,N
1511494195.6,286047003.1,N
1511494215.5,286047002.9,N
1511494235.3,286047004.2,N
1511494255.1,286047006.0,Y
1511494275.9,286047002.0,P
1511494295.7,286047002.2,P
1511494315.5,286047001.9,P
1511494335.4,286047002.7,Y
1511494355.2,286046998.4,P
1511494375.1,286046999.2,N
1511494376.0,286046999.2,N
1511494395.8,286047000.5,N
1511494415.6,286047001.2,N
1511494435.5,286046999.4,N
1511494455.3,286046996.5,N
1511494475.2,286046998.5,N
1511494495.9,286046998.8,N
1511494515.7,286046998.9,N
1511494535.6,286046999.2,N
1511494555.4,286046999.4,N
1511494575.2,286047000.8,N
1511494595.1,286046998.4,N
1511494596.0,286046998.4,N
1511494615.8,286046998.6,N
1511494635.7,286046997.8,N
1511494655.5,286046997.4,N
1511494675.3,286046999.6,N
1511494695.2,286046997.3,N
1511494715.0,286046996.8,N
1511494715.9,286046996.8,N
1511494735.8,286046996.7,N
1511494755.6,286046997.2,N
1511494775.4,286046999.6,N
1511494795.3,286046999.5,N
1511494815.1,286046999.3,N
1511494835.8,286047001.0,N
1511494855.7,286046998.5,N
1511494875.5,286046996.5,N
1511494895.4,286046998.7,N
1511494915.2,286047002.4,N
1511494935.0,286046999.9,N
1511494935.9,286046999.9,N
1511494955.8,286046998.6,N
1511494975.6,286047000.5,N
1511494995.4,286046999.3,N
1511495015.3,286047001.2,N
1511495035.1,286046998.3,N
1511495055.9,286046998.2,N
1511495075.7,286047002.2,N
1511495095.5,286047000.2,N
1511495115.4,286047000.3,N
1511495135.2,286046999.7,N
1511495155.1,286047000.1,N
1511495156.0,286047000.1,N
1511495175.8,286047001.9,N
1511495195.6,286047001.5,N
1511495215.5,286046998.4,N
1511495235.3,286046998.4,N
1511495255.1,286046998.7,N
1511495275.9,286046999.4,N
1511495295.7,286047000.9,N
1511495315.6,286046998.4,N
1511495335.4,286046999.1,N
1511495355.2,286047000.6,N
1511495375.1,286047000.4,N
1511495376.0,286047000.4,N
1511495395.8,286046999.3,N
1511495415.7,286046999.4,N
1511495435.5,286046999.1,N
1511495455.3,286046998.4,N
1511495475.2,286046998.2,N
1511495495.0,286047000.0,N
1511495495.9,286047000.0,N
1511495515.8,286047001.2,N
1511495535.6,286047001.1,N
1511495555.4,286046998.2,N
1511495575.3,286046998.3,N
1511495595.1,286047000.4,N
1511495615.9,286046999.8,N
1511495635.7,286047000.4,N
1511495655.5,286046998.2,N
1511495675.4,286047001.1,N
1511495695.2,286046998.3,N
1511495715.0,286046999.4,N
1511495715.9,286046999.4,N
1511495735.8,286046999.6,N
1511495755.6,286046998.9,N
1511495775.5,286046998.1,N
1511495795.3,286046998.2,N
1511495815.1,286046998.1,N
1511495835.9,286046998.2,N
1511495855.7,286047000.5,N
1511495875.5,286047000.2,N
1511495895.4,286046998.2,N
1511495915.2,286047001.0,N
1511495935.1,286046998.2,N
1511495936.0,286046998.2,N
1511495955.8,286047002.2,N
1511495975.6,286047004.2,Y
1511495995.5,286047002.5,P
