#timestamp,LO_Frequency,Hit,StdDev 
1578898815.4,286047000.4,N
1578898835.2,286047000.1,N
1578898855.1,286047000.0,N
1578898856.0,286047000.0,N
1578898875.8,286047001.0,N
1578898895.7,286046999.7,N
1578898915.5,286047001.6,N
1578898935.3,286047002.7,N
1578898955.2,286046999.9,N
1578898975.0,286047000.3,N
1578898975.9,286047000.3,N
1578898995.8,286047001.9,N
1578899015.6,286047002.1,N
1578899035.4,286047002.2,N
1578899055.3,286047002.7,N
1578899075.1,286047002.0,N
1578899095.8,286047000.4,N
1578899115.7,286047000.9,N
1578899135.5,286047002.4,N
1578899155.4,286047005.0,Y
1578899175.2,286047007.3,P
1578899195.0,286047009.0,N
1578899195.9,286047009.0,N
1578899215.8,286047007.9,N
1578899235.6,286047008.4,N
1578899255.5,286047008.7,Y
1578899275.3,286046999.7,P
1578899295.1,286046999.7,N
1578899315.9,286047002.6,N
1578899335.7,286047002.8,N
1578899355.6,286047002.7,N
1578899375.4,286047001.0,N
1578899395.2,286046999.4,N
1578899415.1,286046994.9,N
1578899416.0,286046994.9,N
1578899435.8,286046994.9,N
1578899455.6,286046997.3,N
1578899475.5,286046997.1,N
1578899495.3,286046995.7,N
1578899515.2,286046994.7,N
1578899535.9,286046992.2,N
1578899555.7,286046990.6,N
1578899575.6,286046990.5,N
1578899595.4,286046990.9,N
1578899615.2,286046991.5,N
1578899635.1,286046991.2,N
1578899636.0,286046991.2,N
1578899655.8,286046991.0,N
1578899675.7,286046988.6,N
1578899695.5,286046988.5,N
1578899715.3,286046990.7,N
1578899765.2,286046994.6,E
1578899775.1,286046997.2,N
1578899795.9,286047002.1,P
1578899815.7,286047001.7,N
1578899835.6,286047002.5,N
1578899855.4,286047003.8,N
1578899875.2,286047004.2,N
1578899895.1,286047004.4,N
1578899896.0,286047004.4,N
1578899915.8,286047004.4,N
1578899935.6,286047004.0,N
1578899955.5,286047001.3,N
1578899975.3,286047003.4,N
1578899995.2,286047004.1,N
1578900015.9,286047004.2,N
1578900035.7,286047003.9,N
1578900055.6,286047001.6,N
1578900075.4,286047001.9,N
1578900095.2,286047002.3,N
1578900115.1,286047001.8,N
1578900116.0,286047001.8,N
1578900135.8,286047003.2,N
1578900155.7,286047006.0,Y
1578900175.5,286047002.5,P
1578900195.3,286047001.9,P
1578900215.2,286047002.8,P
1578900235.0,286047002.0,Y
1578900235.9,286047002.0,P
1578900255.8,286047000.8,P
1578900275.6,286047002.4,P
1578900295.5,286046999.8,N
1578900315.3,286046999.9,N
1578900335.1,286047000.0,N
1578900355.9,286047002.0,N
1578900375.7,286047002.6,N
1578900395.5,286047004.0,Y
1578900415.4,286047000.2,P
1578900435.2,286047000.4,N
1578900455.1,286047000.6,N
1578900456.0,286047000.6,N
1578900475.8,286047002.7,Y
1578900495.6,286047002.6,P
1578900515.5,286047002.3,N
1578900535.3,286046998.4,N
1578900555.2,286047001.1,N
1578900575.9,286046999.6,N
1578900595.7,286046999.1,N
1578900615.6,286046998.5,N
1578900635.4,286046999.0,N
1578900655.2,286046998.3,N
1578900675.1,286047000.6,N
1578900676.0,286047000.6,N
1578900695.8,286047000.2,N
1578900715.7,286046999.8,N
1578900735.5,286047001.0,N
1578900755.3,286047000.6,N
1578900775.2,286047001.5,N
1578900795.0,286047000.0,N
1578900795.9,286047000.0,N
1578900815.8,286047000.7,N
1578900835.6,286047002.4,N
1578900855.4,286047000.5,N
1578900875.3,286047000.5,N
1578900895.1,286047000.1,N
1578900915.8,286047000.3,N
1578900935.7,286047000.2,N
1578900955.5,286047001.7,N
1578900975.4,286047003.8,Y
1578900995.2,286047004.3,P
1578901015.0,286047001.9,N
1578901015.9,286047001.9,N
1578901035.8,286047002.1,N
1578901055.6,286047002.1,N
1578901075.4,286047001.8,N
1578901095.3,286047002.0,N
1578901115.1,286047003.3,Y
1578901135.9,286047002.4,P
1578901155.7,286047001.4,P
1578901175.5,286047000.1,N
1578901195.4,286047000.2,N
1578901215.2,286046998.2,N
1578901235.0,286046999.9,N
1578901236.0,286046999.9,N
1578901255.8,286047001.0,N
1578901275.6,286047001.1,N
1578901295.5,286047000.5,N
1578901315.3,286047000.0,N
1578901335.1,286047000.5,N
1578901355.9,286047000.9,N
1578901375.7,286047000.0,N
1578901395.6,286046998.2,N
1578901415.4,286047000.9,N
1578901435.2,286046998.2,N
1578901455.1,286046998.1,N
1578901456.0,286046998.1,N
1578901475.8,286047000.8,N
1578901495.6,286047000.4,N
1578901515.5,286047000.7,N
1578901535.3,286047002.4,N
1578901555.2,286047004.4,Y
1578901575.9,286047001.7,P
1578901595.7,286047002.0,N
1578901615.6,286047003.9,P
1578901635.4,286047001.7,N
1578901655.2,286047001.6,N
1578901675.1,286047002.0,N
1578901676.0,286047002.0,N
1578901695.8,286047002.6,N
1578901715.7,286047003.5,Y
1578901735.5,286047001.9,P
1578901755.3,286047002.8,P
1578901775.2,286047002.7,P
1578901795.0,286047001.6,Y
1578901795.9,286047001.6,P
1578901815.8,286046998.5,P
1578901835.6,286047001.1,N
1578901855.4,286046998.3,N
1578901875.3,286046998.9,N
1578901895.1,286046998.1,N
1578901915.9,286046998.9,N
1578901935.7,286046997.4,N
1578901955.5,286046998.0,N
1578901975.4,286046998.9,N
1578901995.2,286046999.1,N
1578902015.1,286047002.8,N
1578902016.0,286047002.8,N
1578902035.8,286047002.3,N
1578902055.6,286047000.1,N
1578902075.5,286047000.5,N
1578902095.3,286047002.3,N
1578902115.2,286047002.5,N
1578902135.9,286047002.3,N
1578902155.7,286047001.9,N
1578902175.6,286047003.0,N
1578902195.4,286047003.8,N
1578902215.2,286047003.8,N
1578902235.1,286047001.8,N
1578902236.0,286047001.8,N
1578902255.8,286047003.3,N
1578902275.7,286047003.8,N
1578902295.5,286047001.3,N
1578902315.3,286047002.5,N
1578902335.2,286047000.0,N
1578902355.0,286047001.2,N
1578902355.9,286047001.2,N
1578902375.8,286047000.1,N
1578902395.6,286047001.6,N
