#timestamp,LO_Frequency,Hit,StdDev 
1595892295.4,286047022.5,P
1595892315.2,286047024.3,P
1595892335.1,286047024.1,P
1595892336.0,286047024.1,Y
1595892355.8,286046999.8,P
1595892375.6,286047011.9,N
1595892395.5,286047002.2,N
1595892415.3,286047002.0,N
1595892435.1,286047002.2,N
1595892455.9,286047001.5,N
1595892475.7,286047004.3,N
1595892495.6,286047003.6,N
1595892515.4,286047004.1,N
1595892535.2,286047004.3,N
1595892555.1,286047003.3,N
1595892556.0,286047003.3,N
1595892575.8,286047003.2,N
1595892595.7,286047004.8,N
1595892615.5,286047007.6,N
1595892635.3,286047007.3,N
1595892655.2,286047004.7,N
1595892675.9,286047005.0,N
1595892695.7,286047007.4,N
1595892715.6,286047006.4,N
1595892735.4,286047006.3,N
1595892755.2,286047006.8,N
1595892775.1,286047006.1,N
1595892776.0,286047006.1,N
1595892795.8,286047009.2,N
1595892815.7,286047008.7,N
1595892835.5,286047008.0,N
1595892855.3,286047008.4,N
1595892875.2,286047009.7,N
1595892895.0,286047011.7,N
1595892895.9,286047011.7,Y
1595892945.8,286047007.2,E
1595892955.7,286047004.0,N
1595892975.5,286047000.3,P
1595892995.4,286047000.1,N
1595893015.2,286046999.9,N
1595893035.1,286047002.8,N
1595893036.0,286047002.8,N
1595893055.8,286047000.2,N
1595893075.6,286047002.4,N
1595893095.5,286047002.2,N
1595893115.3,286047002.3,N
1595893135.2,286047004.2,Y
1595893155.9,286047002.4,P
1595893175.7,286047002.2,P
1595893195.6,286047002.8,P
1595893215.4,286047002.6,Y
1595893235.2,286046998.2,P
1595893255.1,286046998.3,N
1595893256.0,286046998.3,N
1595893275.8,286046998.2,N
1595893295.7,286047000.7,N
1595893315.5,286047001.0,N
1595893335.3,286047000.6,N
1595893355.2,286047002.5,N
1595893375.0,286046999.8,N
1595893375.9,286046999.8,N
1595893395.7,286047000.1,N
1595893415.6,286047002.4,N
1595893435.4,286047002.0,N
1595893455.3,286047002.6,N
1595893475.1,286047002.3,N
1595893476.0,286047002.3,N
1595893495.8,286047001.8,N
1595893515.7,286047002.2,N
1595893535.5,286047001.3,N
1595893555.3,286047004.0,N
1595893575.2,286047003.6,N
1595893595.0,286047003.7,N
1595893595.9,286047003.7,N
1595893615.8,286047003.7,N
1595893635.6,286047006.0,Y
1595893655.4,286047002.9,P
1595893675.3,286047004.3,P
1595893695.1,286047003.1,N
1595893745.9,286047003.0,E
1595893755.8,286047001.4,N
1595893775.6,286047000.3,P
1595893795.5,286047002.4,P
1595893815.3,286047002.8,Y
1595893835.2,286046998.2,P
1595893855.9,286047000.6,N
1595893875.7,286047000.7,N
1595893895.6,286046999.7,N
1595893915.4,286047002.7,N
1595893935.2,286047001.6,N
1595893955.1,286047002.3,N
1595893956.0,286047002.3,N
1595893975.8,286047002.3,N
1595893995.7,286047002.1,N
1595894015.5,286047002.2,N
1595894035.3,286047002.6,N
1595894055.2,286047001.7,N
1595894075.0,286047001.5,N
1595894075.9,286047001.5,N
1595894095.8,286047001.5,N
1595894115.6,286047001.9,N
1595894135.4,286047004.3,Y
1595894155.3,286047002.3,P
1595894175.1,286047000.2,N
1595894195.8,286047000.1,N
1595894215.7,286046999.8,N
1595894235.5,286047000.1,N
1595894255.4,286047002.8,Y
1595894275.2,286046999.7,P
1595894295.0,286047002.6,P
1595894295.9,286047002.6,N
1595894315.8,286047002.3,N
1595894335.6,286047003.9,Y
1595894355.5,286047000.2,P
1595894375.3,286046999.8,N
1595894395.1,286046999.7,N
