#timestamp,LO_Frequency,Hit,StdDev 
1628712015.2,286047001.0,P
1628712035.0,286046998.6,P
1628712036.0,286046998.6,N
1628712055.8,286047001.1,N
1628712075.6,286046998.2,N
1628712095.5,286047000.1,N
1628712115.3,286047000.9,N
1628712135.1,286046998.5,N
1628712155.9,286047000.2,N
1628712175.7,286047000.3,N
1628712195.5,286047000.5,N
1628712215.4,286046998.2,N
1628712235.2,286047000.0,N
1628712255.1,286047002.7,N
1628712256.0,286047002.7,N
1628712275.8,286047002.2,N
1628712295.6,286047000.4,N
1628712315.5,286047000.9,N
1628712335.3,286046998.3,N
1628712355.1,286046998.1,N
1628712375.9,286047001.0,N
1628712395.7,286047000.3,N
1628712415.6,286046998.6,N
1628712435.4,286046998.6,N
1628712455.2,286046999.0,N
1628712475.1,286046997.4,N
1628712476.0,286046997.4,N
1628712495.8,286046995.4,Y
1628712515.6,286046997.5,P
1628712535.5,286046995.0,P
1628712555.3,286046999.0,N
1628712575.2,286046996.6,N
1628712595.9,286046996.9,N
1628712615.7,286046998.4,N
1628712635.6,286046998.9,N
1628712655.4,286046998.1,N
1628712675.2,286046998.2,N
1628712695.1,286047000.5,N
1628712696.0,286047000.5,N
1628712715.8,286047000.7,N
1628712735.7,286046998.1,N
1628712755.5,286046999.8,N
1628712775.3,286047000.6,N
1628712795.2,286046999.7,N
1628712815.0,286047002.7,N
1628712815.9,286047002.7,N
1628712835.7,286047002.3,N
1628712855.6,286047002.0,N
1628712875.4,286047002.3,N
1628712895.3,286047000.1,N
1628712915.1,286047002.8,N
1628712916.0,286047002.8,N
1628712935.8,286047000.5,N
1628712955.7,286047001.1,N
1628712975.5,286047000.8,N
1628712995.3,286047001.0,N
1628713015.2,286047000.2,N
1628713035.0,286047000.7,N
1628713035.9,286047000.7,N
1628713055.8,286047000.3,N
1628713075.6,286047000.1,N
1628713095.4,286047000.1,N
1628713115.3,286047000.4,N
1628713135.1,286047000.0,N
1628713155.8,286047000.0,N
1628713175.7,286046999.9,N
1628713195.5,286047003.7,Y
1628713215.4,286047003.7,P
1628713235.2,286047002.9,N
1628713255.0,286047003.1,N
1628713255.9,286047003.1,N
1628713275.8,286047004.3,Y
1628713295.6,286047001.0,P
1628713315.4,286047001.1,N
1628713335.3,286047000.8,N
1628713355.1,286047000.9,N
1628713375.9,286046998.3,N
1628713395.7,286046998.5,N
1628713415.5,286046998.7,N
1628713435.4,286046998.4,N
1628713455.2,286046998.9,N
1628713475.0,286046999.0,N
1628713475.9,286046999.0,N
1628713495.8,286046998.9,N
1628713515.6,286046999.1,N
1628713535.5,286046997.0,N
1628713555.3,286046998.0,N
1628713575.1,286046998.0,N
1628713595.9,286046994.0,Y
1628713615.7,286046995.1,P
1628713635.5,286046996.0,N
1628713655.4,286046993.3,P
1628713675.2,286046995.5,N
1628713695.1,286046993.9,Y
1628713696.0,286046993.9,P
1628713715.8,286046997.7,N
1628713735.6,286046997.5,N
1628713755.5,286046997.2,N
1628713775.3,286046996.9,N
1628713795.1,286046997.7,N
1628713815.9,286046997.4,N
1628713835.7,286046997.7,N
1628713855.6,286046999.4,N
1628713875.4,286046999.4,N
1628713895.2,286046997.4,N
1628713915.1,286046999.2,N
1628713916.0,286046999.2,N
1628713935.8,286047011.9,Y
1628713955.6,286047000.2,P
1628713975.5,286047001.9,N
1628713995.3,286047002.6,N
1628714015.2,286047002.3,N
1628714035.9,286047000.0,N
1628714055.7,286047000.2,N
1628714075.6,286047000.8,N
1628714095.4,286046998.8,N
1628714115.2,286046998.3,N
1628714135.1,286046998.7,N
1628714136.0,286046998.7,N
1628714155.8,286046998.6,N
1628714175.7,286046998.8,N
1628714195.5,286047000.3,N
1628714215.3,286046999.9,N
1628714235.2,286047002.7,N
1628714285.0,286046999.7,E
1628714295.9,286047002.2,N
1628714315.7,286047004.4,P
1628714335.5,286047003.9,P
1628714355.4,286047003.2,Y
1628714375.2,286047002.8,P
1628714395.1,286046999.7,N
1628714396.0,286046999.7,N
1628714415.8,286047000.6,N
1628714435.6,286046998.3,N
1628714455.5,286046996.8,N
1628714475.3,286046994.9,N
1628714495.1,286046997.6,N
1628714515.9,286046997.8,N
1628714535.7,286046997.3,N
1628714555.6,286046999.5,N
1628714575.4,286046999.5,N
1628714595.2,286046999.6,N
1628714615.1,286046999.1,N
1628714616.0,286046999.1,N
1628714635.8,286046997.6,N
1628714655.6,286046997.7,N
1628714675.5,286046996.8,N
1628714695.3,286046999.5,N
1628714715.2,286046999.4,N
1628714735.9,286046998.4,N
1628714755.7,286046998.8,N
1628714775.6,286046996.5,N
1628714795.4,286046999.4,N
1628714815.2,286046998.5,N
1628714835.1,286046999.4,N
1628714836.0,286046999.4,N
1628714855.8,286046997.8,N
1628714875.7,286046999.6,N
1628714895.5,286047000.9,N
1628714915.3,286047000.7,N
1628714935.2,286047000.7,N
1628714955.0,286047000.1,N
1628714955.9,286047000.1,N
1628714975.7,286046999.7,N
1628714995.6,286047002.1,N
1628715015.4,286047002.5,N
1628715065.3,286047002.8,E
1628715075.2,286047000.7,N
1628715095.0,286046997.2,P
1628715096.0,286046997.2,N
1628715115.8,286046997.8,N
1628715135.6,286046996.9,N
1628715155.5,286046996.9,N
1628715175.3,286046998.4,N
1628715195.1,286046998.4,N
1628715215.9,286046999.6,N
1628715235.7,286046998.2,N
1628715255.6,286046998.2,N
1628715275.4,286047000.8,N
1628715295.2,286046998.3,N
1628715315.1,286046998.3,N
1628715316.0,286046998.3,N
1628715335.8,286047000.4,N
1628715355.6,286047000.6,N
1628715375.5,286047000.5,N
1628715395.3,286047000.5,N
1628715415.2,286047001.0,N
1628715435.9,286046998.4,N
1628715455.7,286046999.2,N
1628715475.6,286046998.6,N
1628715495.4,286047000.7,N
1628715515.2,286047001.0,N
1628715535.1,286047000.8,N
1628715536.0,286047000.8,N
1628715555.8,286046998.5,N
1628715575.7,286047000.9,N
1628715595.5,286047002.8,N
