#timestamp,LO_Frequency,Hit,StdDev 
1557705615.7,286046997.4,N
1557705635.6,286047002.6,N
1557705655.4,286047007.4,N
1557705675.3,286047016.3,Y
1557705695.1,286047009.1,P
1557705715.8,286047006.5,N
1557705735.7,286047005.2,N
1557705755.5,286047003.5,N
1557705775.4,286046999.7,N
1557705795.2,286047010.5,Y
1557705815.0,286047001.5,P
1557705815.9,286047001.5,N
1557705835.8,286047003.2,N
1557705855.6,286047002.7,N
1557705875.5,286046993.6,Y
1557705895.3,286046998.6,P
1557705915.1,286046997.4,N
1557705935.9,286046999.5,N
1557705955.7,286046999.5,N
1557705975.5,286047003.0,N
1557705995.4,286047008.9,Y
1557706015.2,286047003.9,P
1557706035.1,286047001.5,N
1557706036.0,286047001.5,N
1557706055.8,286047010.7,Y
1557706075.6,286047008.8,P
1557706095.5,286047002.1,N
1557706115.3,286047003.4,N
1557706135.1,286047003.7,N
1557706155.9,286046995.1,N
1557706175.7,286047000.0,N
1557706195.6,286047002.1,N
1557706215.4,286046998.1,N
1557706235.2,286046998.9,N
1557706255.1,286047004.0,N
1557706256.0,286047004.0,N
1557706275.8,286047004.3,N
1557706295.7,286047005.8,N
1557706315.5,286047010.2,Y
1557706335.3,286047012.4,P
1557706355.2,286047001.8,N
1557706375.0,286047007.8,N
1557706375.9,286047007.8,N
1557706395.7,286047010.8,N
1557706415.6,286047007.9,N
1557706435.4,286047011.6,Y
1557706455.3,286047000.3,P
1557706475.1,286046999.2,N
1557706495.8,286046998.0,N
1557706515.7,286046996.6,N
1557706535.5,286046993.3,N
1557706555.4,286046995.2,N
1557706575.2,286046997.0,N
1557706595.0,286046999.3,N
1557706595.9,286046999.3,N
1557706615.8,286047001.8,N
1557706635.6,286046996.9,N
1557706655.5,286047000.0,N
1557706675.3,286046998.4,N
1557706695.1,286046992.8,N
1557706715.9,286046992.5,N
1557706735.7,286046992.4,N
1557706755.5,286046998.5,N
1557706775.4,286046998.9,N
1557706795.2,286047005.5,N
1557706815.1,286047001.9,N
1557706816.0,286047001.9,N
1557706835.8,286046999.6,N
1557706855.6,286046990.3,N
1557706875.5,286046995.8,N
1557706895.3,286046993.8,N
1557706915.1,286046999.6,N
1557706935.9,286047013.6,Y
1557706955.7,286047009.8,P
1557706975.6,286047009.4,N
1557706995.4,286047010.0,N
1557707015.2,286047006.9,N
1557707035.1,286047004.8,N
1557707036.0,286047004.8,N
1557707055.8,286047011.2,N
1557707075.7,286047005.1,N
1557707095.5,286047007.4,N
1557707115.3,286046999.7,N
1557707135.2,286047002.8,N
1557707155.0,286047000.8,N
1557707155.9,286047000.8,N
1557707175.7,286046999.7,N
1557707195.6,286046996.9,N
1557707215.4,286047000.4,N
1557707235.3,286047004.2,N
1557707255.1,286046998.0,N
1557707256.0,286046998.0,N
1557707275.8,286047002.4,N
1557707295.7,286047000.6,N
1557707315.5,286046998.7,N
1557707335.3,286047004.1,N
1557707355.2,286047006.5,N
1557707375.0,286047004.1,N
1557707375.9,286047004.1,N
1557707395.8,286047001.4,N
1557707415.6,286047010.4,N
1557707435.4,286047006.5,N
1557707455.3,286047012.9,Y
1557707475.1,286047005.5,P
1557707495.9,286047000.9,N
1557707515.7,286046998.7,N
1557707535.5,286047001.0,N
1557707555.4,286047002.9,N
1557707575.2,286047007.2,Y
1557707595.0,286047002.3,P
1557707596.0,286047002.3,P
1557707615.8,286047001.1,P
1557707635.6,286046995.9,Y
1557707655.5,286046995.5,P
1557707675.3,286047000.6,N
1557707695.1,286046997.7,N
1557707715.9,286047001.5,N
1557707735.7,286047005.1,N
1557707755.6,286047003.9,N
1557707775.4,286047004.6,N
1557707795.2,286047009.9,Y
1557707815.1,286047007.9,P
1557707816.0,286047007.9,N
1557707835.8,286047012.9,P
1557707855.7,286047013.6,Y
1557707875.5,286047005.8,P
1557707895.3,286046997.6,N
1557707915.2,286047004.0,N
1557707935.0,286047002.0,N
1557707935.9,286047002.0,N
1557707955.7,286047004.0,N
1557707975.6,286047001.8,N
1557707995.4,286046995.1,N
1557708015.3,286046993.8,N
1557708035.1,286046992.5,N
1557708036.0,286046992.5,N
1557708055.8,286046995.4,N
1557708075.7,286046996.4,N
1557708095.5,286046998.0,N
1557708115.4,286046994.2,N
1557708135.2,286046995.1,N
1557708155.0,286046994.1,N
1557708155.9,286046994.1,N
1557708175.8,286046998.1,N
1557708195.6,286046999.7,N
1557708215.4,286047000.4,N
1557708235.3,286047001.9,N
1557708255.1,286047002.8,N
1557708275.9,286047005.5,N
1557708295.7,286047007.1,N
1557708315.5,286047003.1,N
1557708335.4,286047002.1,N
1557708355.2,286047002.6,N
1557708375.0,286047000.7,N
1557708375.9,286047000.7,N
1557708395.8,286047002.8,N
1557708415.6,286047002.1,N
1557708435.5,286046999.4,N
1557708455.3,286047001.1,N
1557708475.1,286047003.4,N
1557708495.9,286047008.9,N
1557708515.7,286047004.8,N
1557708535.5,286047006.2,N
1557708555.4,286047011.2,N
1557708575.2,286047011.7,N
1557708595.1,286047011.5,N
1557708596.0,286047011.5,N
1557708615.8,286047008.7,N
1557708635.6,286047011.9,N
1557708655.5,286047017.0,Y
1557708675.3,286047008.8,P
1557708695.2,286047010.6,P
1557708715.9,286047004.5,N
1557708735.7,286047006.6,N
1557708755.6,286047009.3,Y
1557708775.4,286046998.1,P
1557708795.2,286047000.8,N
1557708815.1,286047007.7,N
1557708816.0,286047007.7,N
1557708835.8,286047007.8,N
1557708855.7,286047009.7,N
1557708875.5,286047010.5,N
1557708895.3,286047010.5,N
1557708915.2,286047007.1,N
1557708935.0,286047008.0,N
1557708935.9,286047008.0,N
1557708955.8,286047010.3,N
1557708975.6,286047011.0,Y
1557708995.4,286047010.0,P
1557709015.3,286047005.3,P
1557709035.1,286047003.4,N
1557709055.9,286047006.7,N
1557709075.7,286047007.5,Y
1557709095.5,286046997.7,P
1557709115.4,286047005.0,N
1557709135.2,286047003.5,N
1557709155.0,286047003.1,N
1557709155.9,286047003.1,N
1557709175.8,286047000.3,N
1557709195.6,286046992.5,N
