1494266400.43,56406,15.13,72738.8,-4.23,-5.89,-5.39,0,*5F
1494266401.66,56407,15.13,72688.8,-4.23,-5.97,-5.51,0,*5F
1494266402.94,56408,15.19,72694.3,-4.23,-5.77,-5.27,0,*5F
1494266404.2,56409,15.19,72706.0,-4.23,-5.51,-5.07,0,*58
1494266405.46,56410,15.19,72696.3,-4.23,-5.43,-5.07,0,*53
1494266406.72,56411,15.19,72724.5,-4.23,-5.51,-5.07,0,*51
1494266407.98,56412,15.19,72722.8,-4.21,-5.77,-5.15,0,*57
1494266409.26,56413,15.19,72724.3,-4.23,-5.81,-5.07,0,*5E
1494266410.51,56414,15.13,72728.0,-4.21,-5.55,-5.03,0,*56
1494266411.77,56415,15.13,72736.3,-4.23,-5.55,-5.03,0,*55
1494266413.02,56416,15.13,72736.5,-4.23,-5.43,-5.03,0,*51
1494266414.25,56417,15.19,72730.5,-4.21,-5.19,-4.99,0,*5F
1494266415.5,56418,15.19,72740.0,-4.23,-5.19,-4.99,0,*52
1494266416.73,56419,15.19,72742.0,-4.21,-5.07,-4.99,0,*5E
1494266418.0,56420,15.13,72738.8,-4.21,-5.07,-4.89,0,*55
1494266419.28,56421,15.19,72754.8,-4.19,-5.03,-4.81,0,*53
1494266420.55,56422,15.19,72754.3,-4.19,-4.93,-4.81,0,*58
1494266421.82,56423,15.13,72758.5,-4.19,-4.93,-4.69,0,*5F
1494266423.09,56424,15.19,72746.0,-4.17,-5.07,-4.89,0,*54
1494266424.34,56425,15.19,72746.0,-4.19,-5.03,-4.99,0,*5E
1494266425.59,56426,15.19,72742.0,-4.17,-4.93,-4.77,0,*5B
1494266426.84,56427,15.19,72728.5,-4.19,-4.99,-4.81,0,*57
1494266428.09,56428,15.19,72738.8,-4.19,-4.99,-4.81,0,*58
1494266429.34,56429,15.19,72740.3,-4.19,-5.15,-4.99,0,*55
1494266430.6,56430,15.19,72744.3,-4.19,-5.35,-5.15,0,*5A
1494266431.88,56431,15.19,72742.3,-4.19,-5.27,-5.03,0,*5F
1494266433.16,56432,15.19,72744.8,-4.19,-5.27,-5.11,0,*5F
1494266434.45,56433,15.19,72740.8,-4.19,-5.15,-5.03,0,*5C
1494266435.67,56434,15.19,72746.3,-4.17,-4.99,-4.93,0,*58
1494266436.96,56435,15.19,72740.5,-4.19,-5.03,-4.93,0,*55
1494266438.2,56436,15.19,72738.3,-4.19,-5.11,-4.99,0,*5F
1494266439.45,56437,15.19,72732.8,-4.19,-5.11,-4.99,0,*5E
1494266440.71,56438,15.19,72744.3,-4.19,-5.03,-4.99,0,*52
1494266441.96,56439,15.13,72738.8,-4.17,-5.07,-4.93,0,*53
1494266443.21,56440,15.19,72730.5,-4.19,-5.11,-4.99,0,*5E
1494266444.5,56441,15.19,72746.5,-4.19,-5.11,-5.03,0,*5D
1494266445.72,56442,15.13,72732.3,-4.17,-5.11,-4.99,0,*52
1494266446.99,56443,15.19,72754.3,-4.19,-5.11,-4.93,0,*57
1494266448.25,56444,15.13,72736.3,-4.17,-5.19,-4.93,0,*56
1494266449.51,56445,15.19,72750.5,-4.17,-5.07,-4.89,0,*53
1494266450.76,56446,15.19,72756.8,-4.17,-4.93,-4.81,0,*54
1494266452.01,56447,15.19,72766.3,-4.17,-4.89,-4.77,0,*57
1494266453.26,56448,15.19,72764.5,-4.17,-4.93,-4.77,0,*53
1494266454.5,56449,15.19,72766.3,-4.17,-4.93,-4.77,0,*52
1494266455.74,56450,15.19,72762.5,-4.17,-4.89,-4.65,0,*52
1494266456.97,56451,15.19,72764.8,-4.17,-4.89,-4.65,0,*53
1494266458.24,56452,15.19,72764.8,-4.15,-4.77,-4.69,0,*5F
1494266459.49,56453,15.19,72772.8,-4.15,-4.93,-4.65,0,*58
1494266460.76,56454,15.19,72760.3,-4.15,-4.93,-4.77,0,*5C
1494266462.04,56455,15.19,72760.8,-4.15,-5.07,-4.93,0,*5B
1494266463.31,56456,15.19,72756.8,-4.13,-5.19,-5.07,0,*5D
1494266464.56,56457,15.13,72758.0,-4.15,-5.43,-5.11,0,*52
1494266465.84,56458,15.19,72758.5,-4.15,-5.69,-5.31,0,*57
1494266467.1,56459,15.19,72756.0,-4.15,-5.97,-5.61,0,*52
1494266468.36,56460,15.19,72748.5,-4.15,-5.97,-5.69,0,*50
1494266469.59,56461,15.19,72752.5,-4.17,-6.09,-5.69,0,*57
1494266470.85,56462,15.19,72748.0,-4.19,-6.51,-5.93,0,*52
1494266472.09,56463,15.19,72740.0,-4.17,-6.69,-5.85,0,*51
1494266473.32,56464,15.19,72738.8,-4.17,-6.89,-5.89,0,*54
1494266474.55,56465,15.19,72738.0,-4.21,-6.89,-5.81,0,*58
1494266475.79,56466,15.19,72758.3,-4.21,-6.97,-5.55,0,*5D
1494266477.02,56467,15.19,72760.5,-4.21,-6.05,-5.31,0,*55
1494266478.3,56468,15.19,72752.8,-4.19,-5.73,-5.15,0,*55
1494266479.56,56469,15.19,72754.0,-4.19,-5.35,-5.03,0,*51
1494266480.79,56470,15.19,72762.8,-4.17,-5.19,-4.99,0,*5B
1494266482.05,56471,15.19,72764.0,-4.19,-5.47,-5.03,0,*5D
1494266483.34,56472,15.19,72774.8,-4.19,-5.27,-5.03,0,*58
1494266484.59,56473,15.19,72766.3,-4.19,-5.35,-5.15,0,*5D
1494266485.85,56474,15.19,72762.8,-4.19,-5.65,-5.35,0,*5D
1494266487.1,56475,15.19,72766.3,-4.17,-5.61,-5.19,0,*58
1494266488.36,56476,15.19,72764.3,-4.19,-5.85,-5.47,0,*54
1494266489.65,56477,15.13,72760.0,-4.19,-5.77,-5.31,0,*59
1494266490.93,56478,15.19,72764.8,-4.19,-5.65,-5.15,0,*53
1494266492.19,56479,15.19,72762.8,-4.21,-5.69,-5.27,0,*54
1494266493.43,56480,15.19,72762.5,-4.21,-5.39,-5.07,0,*55
1494266494.71,56481,15.13,72760.8,-4.19,-5.15,-4.93,0,*5D
1494266495.94,56482,15.19,72756.5,-4.17,-5.23,-4.99,0,*5F
1494266497.22,56483,15.19,72762.5,-4.19,-5.27,-5.11,0,*55
1494266498.48,56484,15.19,72762.3,-4.19,-5.23,-4.99,0,*57
1494266499.76,56485,15.13,72764.8,-4.19,-5.27,-5.03,0,*50
1494266501.05,56486,15.19,72768.8,-4.19,-5.23,-5.11,0,*54
1494266502.31,56487,15.19,72766.5,-4.17,-5.31,-5.19,0,*50
1494266503.57,56488,15.19,72766.5,-4.19,-5.15,-4.99,0,*5E
1494266504.85,56489,15.19,72768.5,-4.19,-5.03,-4.93,0,*52
1494266506.1,56490,15.13,72768.8,-4.19,-4.99,-4.81,0,*5B
1494266507.38,56491,15.19,72768.3,-4.19,-5.15,-5.03,0,*54
1494266508.64,56492,15.19,72766.5,-4.19,-5.65,-5.47,0,*50
1494266509.87,56493,15.19,72764.8,-4.19,-5.47,-5.35,0,*54
1494266511.13,56494,15.13,72768.8,-4.19,-5.39,-5.23,0,*5D
1494266512.38,56495,15.13,72770.0,-4.19,-5.19,-4.99,0,*5E
1494266513.63,56496,15.13,72776.3,-4.19,-4.99,-4.85,0,*59
1494266514.88,56497,15.19,72778.0,-4.19,-5.11,-4.99,0,*54
1494266516.14,56498,15.13,72798.8,-4.17,-5.23,-5.11,0,*55
1494266517.4,56499,15.19,72810.5,-4.19,-5.61,-5.51,0,*58
1494266518.63,56500,15.13,72772.3,-4.19,-5.47,-5.39,0,*53
1494266519.91,56501,15.13,72760.8,-4.19,-5.15,-5.11,0,*5F
1494266521.14,56502,15.19,72730.8,-4.19,-5.51,-5.39,0,*56
1494266522.35,56503,15.19,72682.8,-4.21,-5.55,-5.39,0,*58
1494266523.62,56504,15.13,72712.5,-4.21,-5.19,-5.07,0,*5A
1494266524.9,56505,15.19,72760.0,-4.19,-5.03,-4.93,0,*57
1494266526.15,56506,15.13,72802.0,-4.19,-5.11,-4.99,0,*5D
1494266527.4,56507,15.19,72776.3,-4.21,-5.65,-5.69,0,*5A
1494266528.64,56508,15.19,72754.8,-4.21,-5.51,-5.31,0,*5F
1494266529.9,56509,15.19,72768.8,-4.21,-5.27,-5.15,0,*59
1494266531.16,56510,15.19,72758.5,-4.21,-5.07,-5.03,0,*54
1494266532.4,56511,15.19,72750.0,-4.21,-5.39,-5.27,0,*5E
1494266533.68,56512,15.19,72764.0,-4.23,-5.27,-5.15,0,*51
1494266534.95,56513,15.13,72762.5,-4.21,-5.15,-5.07,0,*50
1494266536.21,56514,15.13,72774.3,-4.21,-5.15,-5.03,0,*53
1494266537.48,56515,15.19,72776.5,-4.21,-5.31,-5.27,0,*52
1494266538.73,56516,15.13,72766.0,-4.21,-5.77,-5.65,0,*55
1494266539.97,56517,15.19,72746.0,-4.21,-5.69,-5.55,0,*58
1494266541.2,56518,15.19,72754.8,-4.21,-5.43,-5.27,0,*5A
1494266542.47,56519,15.19,72670.5,-4.21,-5.31,-5.19,0,*53
1494266543.7,56520,15.19,72718.3,-4.21,-5.39,-5.19,0,*51
1494266544.98,56521,15.13,72764.8,-4.23,-5.19,-5.07,0,*5F
1494266546.27,56522,15.19,72774.3,-4.23,-5.07,-5.03,0,*57
1494266547.47,56523,15.19,72724.3,-4.21,-5.43,-5.39,0,*5D
1494266548.71,56524,15.19,72712.3,-4.21,-5.39,-5.19,0,*55
1494266549.94,56525,15.13,72760.3,-4.21,-5.07,-4.99,0,*50
1494266551.2,56526,15.13,72766.0,-4.21,-5.15,-5.03,0,*52
1494266552.46,56527,15.19,72760.8,-4.19,-5.39,-5.15,0,*51
1494266553.72,56528,15.19,72762.8,-4.21,-5.07,-5.03,0,*5F
1494266554.99,56529,15.19,72762.5,-4.21,-5.15,-5.03,0,*5D
1494266556.25,56530,15.19,72762.5,-4.21,-5.07,-5.03,0,*56
1494266557.52,56531,15.19,72778.8,-4.21,-5.07,-5.03,0,*57
1494266558.75,56532,15.13,72776.8,-4.21,-4.99,-4.81,0,*59
1494266560.01,56533,15.19,72772.8,-4.21,-5.03,-5.03,0,*51
1494266561.27,56534,15.19,72772.8,-4.21,-5.27,-5.07,0,*54
1494266562.51,56535,15.19,72776.3,-4.21,-5.07,-4.99,0,*51
1494266563.79,56536,15.13,72778.3,-4.19,-5.03,-4.93,0,*57
1494266565.01,56537,15.13,72774.5,-4.17,-4.99,-4.93,0,*5A
1494266566.26,56538,15.19,72770.0,-4.17,-4.89,-4.77,0,*5E
1494266567.51,56539,15.19,72770.0,-4.19,-4.99,-4.85,0,*5D
1494266568.76,56540,15.19,72766.3,-4.17,-4.81,-4.77,0,*59
1494266570.04,56541,15.19,72770.3,-4.19,-4.81,-4.69,0,*59
1494266571.29,56542,15.13,72758.3,-4.17,-4.81,-4.69,0,*54
1494266572.52,56543,15.13,72766.0,-4.17,-4.81,-4.65,0,*59
1494266573.77,56544,15.19,72750.3,-4.17,-4.93,-4.89,0,*5F
1494266575.03,56545,15.19,72746.5,-4.17,-4.89,-4.81,0,*5D
1494266576.22,56546,15.13,72746.8,-4.17,-4.99,-4.99,0,*56
1494266577.45,56547,15.13,72752.8,-4.17,-4.99,-5.07,0,*51
1494266578.71,56548,15.13,72750.0,-4.17,-4.93,-4.81,0,*5B
1494266579.96,56549,15.19,72756.5,-4.17,-4.89,-4.81,0,*51
1494266581.21,56550,15.19,72760.3,-4.17,-4.93,-4.89,0,*5A
1494266582.49,56551,15.19,72766.8,-4.15,-4.89,-4.77,0,*53
1494266583.77,56552,15.13,72760.0,-4.15,-4.89,-4.77,0,*50
1494266585.04,56553,15.19,72760.0,-4.15,-4.93,-4.89,0,*5B
1494266586.32,56554,15.13,72752.0,-4.15,-4.89,-4.89,0,*57
1494266587.57,56555,15.13,72752.0,-4.15,-4.99,-4.93,0,*5C
1494266588.82,56556,15.13,72752.8,-4.15,-4.99,-4.93,0,*5F
1494266590.07,56557,15.19,72756.8,-4.15,-4.99,-4.89,0,*55
1494266591.32,56558,15.13,72768.8,-4.15,-4.99,-4.89,0,*5A
1494266592.59,56559,15.13,72772.3,-4.15,-4.93,-4.89,0,*51
1494266593.86,56560,15.19,72768.5,-4.15,-4.93,-4.93,0,*50
1494266595.15,56561,15.13,72766.3,-4.15,-5.23,-5.19,0,*58
1494266596.44,56562,15.13,72772.3,-4.15,-5.69,-5.61,0,*5A
1494266597.71,56563,15.13,72774.8,-4.19,-5.73,-5.65,0,*58
1494266598.92,56564,15.13,72778.8,-4.17,-5.47,-5.43,0,*52
1494266600.13,56565,15.13,72776.0,-4.17,-5.55,-5.35,0,*51
1494266601.36,56566,15.13,72774.8,-4.19,-5.51,-5.39,0,*54
1494266602.65,56567,15.19,72782.5,-4.19,-5.23,-5.07,0,*5D
1494266603.91,56568,15.13,72786.3,-4.19,-5.35,-5.23,0,*53
1494266605.14,56569,15.13,72784.0,-4.19,-5.51,-5.39,0,*5B
1494266606.37,56570,15.19,72782.3,-4.17,-5.43,-5.31,0,*56
1494266607.63,56571,15.13,72782.5,-4.17,-5.23,-5.11,0,*53
1494266608.91,56572,15.19,72780.8,-4.19,-5.11,-5.03,0,*5C
1494266610.17,56573,15.13,72776.0,-4.19,-5.35,-5.23,0,*59
1494266611.44,56574,15.13,72782.0,-4.17,-5.23,-5.07,0,*51
1494266612.7,56575,15.13,72776.5,-4.17,-5.19,-5.11,0,*5E
1494266613.98,56576,15.13,72776.3,-4.19,-5.27,-5.11,0,*5E
1494266615.27,56577,15.19,72782.0,-4.19,-5.15,-5.03,0,*5D
1494266616.55,56578,15.13,72776.0,-4.19,-5.03,-4.93,0,*5D
1494266617.83,56579,15.13,72780.8,-4.19,-5.03,-4.93,0,*5C
1494266619.05,56580,15.19,72774.0,-4.17,-4.99,-4.89,0,*5D
1494266620.33,56581,15.13,72772.5,-4.19,-5.11,-4.93,0,*58
1494266621.56,56582,15.19,72776.8,-4.17,-5.07,-4.99,0,*58
1494266622.79,56583,15.13,72774.0,-4.17,-5.07,-4.99,0,*59
1494266624.02,56584,15.13,72770.8,-4.17,-5.35,-5.15,0,*5A
1494266625.25,56585,15.13,72774.0,-4.17,-5.11,-4.99,0,*58
1494266626.48,56586,15.13,72774.0,-4.17,-4.99,-4.89,0,*5B
1494266627.76,56587,15.13,72774.0,-4.19,-5.15,-5.03,0,*52
1494266629.05,56588,15.13,72774.8,-4.19,-5.23,-5.11,0,*5B
1494266630.31,56589,15.13,72774.0,-4.17,-5.11,-5.07,0,*52
1494266631.54,56590,15.13,72770.8,-4.17,-5.19,-4.99,0,*54
1494266632.77,56591,15.19,72774.5,-4.17,-5.19,-4.99,0,*55
1494266633.99,56592,15.13,72772.3,-4.17,-4.99,-4.89,0,*5E
1494266635.25,56593,15.13,72768.5,-4.17,-5.19,-4.93,0,*5D
1494266636.51,56594,15.13,72768.8,-4.17,-5.31,-5.11,0,*5B
1494266637.77,56595,15.13,72770.8,-4.19,-5.47,-5.23,0,*54
1494266639.0,56596,15.13,72774.5,-4.17,-5.43,-5.19,0,*54
1494266640.26,56597,15.13,72776.5,-4.19,-5.39,-5.15,0,*5A
1494266641.49,56598,15.13,72768.0,-4.17,-5.35,-5.19,0,*5B
1494266642.75,56599,15.13,72768.0,-4.19,-5.39,-5.23,0,*51
1494266644.04,56600,15.19,72772.0,-4.19,-5.27,-5.03,0,*5F
1494266645.29,56601,15.13,72774.0,-4.19,-5.43,-5.11,0,*5F
1494266646.58,56602,15.13,72776.3,-4.19,-5.61,-5.23,0,*5D
1494266647.83,56603,15.13,72762.5,-4.19,-5.65,-5.35,0,*5F
1494266649.06,56604,15.13,72766.3,-4.17,-5.43,-5.07,0,*53
1494266650.3,56605,15.13,72768.0,-4.17,-5.23,-4.99,0,*52
1494266651.58,56606,15.13,72770.5,-4.19,-5.15,-4.93,0,*50
1494266652.81,56607,15.13,72764.8,-4.17,-5.31,-4.99,0,*53
1494266654.04,56608,15.13,72770.3,-4.17,-5.69,-5.35,0,*56
1494266655.27,56609,15.13,72770.0,-4.17,-5.47,-5.19,0,*55
1494266656.51,56610,15.13,72768.8,-4.17,-5.23,-4.99,0,*56
1494266657.76,56611,15.13,72772.0,-4.17,-5.23,-4.93,0,*5D
1494266658.99,56612,15.13,72768.5,-4.19,-5.35,-4.99,0,*5D
1494266660.22,56613,15.13,72772.8,-4.17,-5.43,-5.11,0,*52
1494266661.48,56614,15.13,72768.5,-4.19,-5.35,-5.11,0,*5A
1494266662.72,56615,15.13,72774.8,-4.19,-5.11,-4.99,0,*5C
1494266664.01,56616,15.13,72778.0,-4.19,-5.03,-4.85,0,*51
1494266665.27,56617,15.13,72786.5,-4.19,-5.35,-5.23,0,*58
1494266666.53,56618,15.13,72738.3,-4.17,-5.69,-5.61,0,*56
1494266667.81,56619,15.13,72760.3,-4.19,-5.85,-5.73,0,*58
1494266669.04,56620,15.13,72768.5,-4.17,-5.07,-4.99,0,*53
1494266670.3,56621,15.13,72762.3,-4.19,-5.03,-4.99,0,*58
1494266671.55,56622,15.19,72766.0,-4.17,-5.07,-4.93,0,*5B
1494266672.81,56623,15.13,72756.3,-4.19,-5.03,-4.99,0,*5A
1494266674.09,56624,15.13,72756.5,-4.19,-5.15,-5.03,0,*58
1494266675.36,56625,15.13,72756.5,-4.17,-5.19,-5.07,0,*5F
1494266676.63,56626,15.13,72760.0,-4.19,-5.11,-5.11,0,*5D
1494266677.92,56627,15.19,72764.8,-4.19,-5.15,-5.11,0,*58
1494266679.18,56628,15.19,72764.8,-4.17,-5.31,-5.19,0,*57
1494266680.46,56629,15.13,72766.8,-4.19,-5.27,-5.15,0,*53
1494266681.75,56630,15.13,72774.8,-4.19,-5.23,-5.11,0,*5B
1494266682.98,56631,15.13,72768.0,-4.17,-5.35,-5.31,0,*51
1494266684.21,56632,15.13,72764.0,-4.17,-5.61,-5.43,0,*56
1494266685.47,56633,15.19,72772.5,-4.19,-5.39,-5.27,0,*56
1494266686.75,56634,15.13,72778.8,-4.19,-5.27,-5.15,0,*5F
1494266688.04,56635,15.13,72786.5,-4.19,-5.23,-5.15,0,*5A
1494266689.26,56636,15.19,72784.8,-4.19,-5.39,-5.35,0,*50
1494266690.54,56637,15.19,72788.3,-4.19,-5.73,-5.61,0,*5E
1494266691.8,56638,15.19,72772.0,-4.21,-5.77,-5.65,0,*5A
1494266693.04,56639,15.19,72770.0,-4.21,-5.77,-5.55,0,*58
1494266694.28,56640,15.13,72776.8,-4.21,-5.69,-5.55,0,*59
1494266695.53,56641,15.19,72756.8,-4.23,-5.97,-5.81,0,*52
1494266696.76,56642,15.13,72752.0,-4.21,-5.97,-5.89,0,*5B
1494266698.04,56643,15.13,72772.5,-4.23,-5.89,-5.77,0,*56
1494266699.32,56644,15.13,72770.5,-4.23,-5.77,-5.65,0,*53
1494266700.58,56645,15.13,72782.0,-4.23,-5.69,-5.55,0,*5E
1494266701.81,56646,15.19,72786.8,-4.23,-5.55,-5.43,0,*55
1494266703.09,56647,15.19,72776.3,-4.23,-5.77,-5.69,0,*5C
1494266704.37,56648,15.19,72760.8,-4.23,-5.93,-5.81,0,*5F
1494266705.63,56649,15.13,72756.3,-4.25,-5.85,-5.85,0,*5B
1494266706.86,56650,15.13,72760.0,-4.25,-5.43,-5.31,0,*56
1494266708.14,56651,15.19,72768.8,-4.27,-5.11,-5.11,0,*50
1494266709.39,56652,15.19,72774.5,-4.25,-5.19,-5.23,0,*58
1494266710.62,56653,15.13,72770.5,-4.25,-5.73,-5.55,0,*54
1494266711.91,56654,15.19,72772.5,-4.27,-5.93,-5.85,0,*52
1494266713.17,56655,15.19,72764.8,-4.27,-5.97,-5.93,0,*50
1494266714.4,56656,15.19,72768.8,-4.27,-5.55,-5.47,0,*54
1494266715.68,56657,15.19,72782.0,-4.27,-5.69,-5.69,0,*56
1494266716.96,56658,15.19,72758.3,-4.27,-5.81,-5.81,0,*59
1494266718.22,56659,15.13,72736.8,-4.29,-5.73,-5.61,0,*55
1494266719.51,56660,15.13,72772.3,-4.27,-5.19,-5.07,0,*5D
1494266720.79,56661,15.19,72776.3,-4.27,-5.31,-5.23,0,*50
1494266722.05,56662,15.19,72770.8,-4.25,-5.69,-5.61,0,*5A
1494266723.3,56663,15.19,72766.8,-4.25,-5.81,-5.73,0,*5E
1494266724.56,56664,15.13,72744.5,-4.25,-5.93,-5.73,0,*5A
1494266725.84,56665,15.13,72764.3,-4.27,-5.85,-5.73,0,*5E
1494266727.12,56666,15.19,72768.5,-4.27,-5.19,-5.11,0,*5C
1494266728.35,56667,15.13,72756.3,-4.27,-5.47,-5.43,0,*51
1494266729.56,56668,15.13,72764.5,-4.29,-5.35,-5.35,0,*54
1494266730.79,56669,15.13,72762.8,-4.29,-5.35,-5.23,0,*52
1494266732.08,56670,15.13,72760.0,-4.27,-5.31,-5.19,0,*59
1494266733.34,56671,15.19,72752.8,-4.27,-5.35,-5.23,0,*55
1494266734.57,56672,15.19,72760.0,-4.25,-5.35,-5.23,0,*54
1494266735.83,56673,15.13,72766.5,-4.25,-5.31,-5.11,0,*50
1494266737.09,56674,15.13,72770.8,-4.25,-5.19,-5.07,0,*5A
1494266738.35,56675,15.19,72750.3,-4.27,-5.35,-5.31,0,*52
1494266739.6,56676,15.13,72736.3,-4.27,-5.61,-5.47,0,*51
1494266740.88,56677,15.13,72756.0,-4.27,-5.19,-5.11,0,*5C
1494266742.16,56678,15.13,72744.5,-4.27,-5.19,-5.19,0,*5B
1494266743.44,56679,15.13,72744.3,-4.27,-5.11,-5.07,0,*5D
1494266744.73,56680,15.19,72744.8,-4.27,-5.03,-4.89,0,*5F
1494266745.98,56681,15.19,72724.8,-4.25,-5.07,-4.93,0,*53
1494266747.19,56682,15.13,72740.5,-4.25,-5.47,-5.35,0,*59
1494266748.45,56683,15.13,72738.3,-4.25,-5.23,-5.11,0,*5C
1494266749.73,56684,15.13,72746.5,-4.27,-5.19,-5.11,0,*50
1494266750.98,56685,15.13,72744.5,-4.25,-5.03,-4.89,0,*58
1494266752.24,56686,15.13,72762.8,-4.25,-5.07,-4.93,0,*54
1494266753.5,56687,15.13,72760.0,-4.25,-5.07,-5.03,0,*5D
1494266754.76,56688,15.13,72764.8,-4.25,-5.11,-5.07,0,*51
1494266756.01,56689,15.13,72764.3,-4.25,-5.11,-5.03,0,*54
1494266757.27,56690,15.13,72768.5,-4.23,-5.07,-4.99,0,*5F
1494266758.52,56691,15.13,72760.0,-4.21,-5.19,-5.15,0,*56
1494266759.81,56692,15.13,72758.0,-4.23,-5.31,-5.19,0,*51
1494266761.07,56693,15.13,72764.3,-4.21,-5.27,-5.07,0,*5A
1494266762.36,56694,15.13,72766.0,-4.23,-5.15,-5.03,0,*5A
1494266763.6,56695,15.13,72754.0,-4.23,-4.99,-4.85,0,*51
1494266764.86,56696,15.13,72756.8,-4.21,-5.19,-5.19,0,*5D
1494266766.15,56697,15.13,72750.8,-4.23,-5.07,-5.03,0,*5A
1494266767.41,56698,15.13,72752.5,-4.21,-5.03,-4.85,0,*5C
1494266768.7,56699,15.13,72756.8,-4.23,-5.07,-5.03,0,*54
1494266769.95,56700,15.13,72764.8,-4.23,-5.07,-4.99,0,*57
1494266771.23,56701,15.13,72754.3,-4.23,-5.19,-5.15,0,*5C
1494266772.48,56702,15.13,72750.8,-4.23,-5.07,-4.99,0,*55
1494266773.76,56703,15.13,72748.3,-4.23,-5.15,-5.03,0,*55
1494266775.03,56704,15.13,72754.0,-4.21,-5.07,-5.03,0,*53
1494266776.28,56705,15.19,72754.0,-4.23,-5.03,-4.99,0,*56
1494266777.55,56706,15.13,72752.3,-4.19,-4.93,-4.73,0,*50
1494266778.82,56707,15.13,72766.8,-4.19,-4.93,-4.73,0,*51
1494266780.07,56708,15.13,72758.0,-4.19,-4.99,-4.81,0,*59
1494266781.35,56709,15.13,72760.5,-4.23,-5.03,-4.89,0,*5B
1494266782.63,56710,15.13,72768.5,-4.19,-4.93,-4.85,0,*5E
1494266783.91,56711,15.13,72760.8,-4.19,-5.03,-4.93,0,*50
1494266785.2,56712,15.13,72764.0,-4.19,-5.15,-5.03,0,*5C
1494266786.48,56713,15.13,72772.5,-4.19,-5.03,-5.03,0,*5A
1494266787.71,56714,15.13,72778.3,-4.19,-5.39,-5.35,0,*51
1494266788.98,56715,15.13,72760.5,-4.19,-5.73,-5.73,0,*5C
1494266790.21,56716,15.13,72752.0,-4.19,-5.51,-5.39,0,*51
1494266791.45,56717,15.13,72734.8,-4.21,-5.39,-5.31,0,*5D
1494266792.73,56718,15.13,72736.3,-4.23,-5.31,-5.19,0,*52
1494266793.99,56719,15.13,72732.5,-4.21,-5.19,-5.07,0,*54
1494266795.22,56720,15.13,72768.3,-4.21,-5.03,-4.99,0,*53
1494266796.46,56721,15.13,72764.8,-4.21,-5.03,-4.99,0,*52
1494266797.69,56722,15.13,72768.8,-4.21,-5.03,-4.99,0,*51
1494266798.94,56723,15.13,72770.8,-4.19,-5.03,-4.99,0,*5B
1494266800.21,56724,15.13,72762.3,-4.21,-5.15,-5.03,0,*52
1494266801.44,56725,15.13,72764.8,-4.21,-5.07,-4.99,0,*52
1494266802.7,56726,15.13,72762.5,-4.21,-5.15,-5.03,0,*50
1494266803.96,56727,15.13,72762.3,-4.21,-5.19,-5.07,0,*59
1494266805.22,56728,15.13,72756.5,-4.21,-5.27,-5.15,0,*58
1494266806.49,56729,15.13,72762.0,-4.21,-5.07,-5.07,0,*58
1494266807.75,56730,15.13,72760.5,-4.21,-5.15,-5.03,0,*57
1494266809.04,56731,15.13,72758.5,-4.19,-5.23,-5.11,0,*5B
1494266810.3,56732,15.13,72758.0,-4.19,-5.39,-5.27,0,*56
1494266811.56,56733,15.13,72766.5,-4.21,-5.27,-5.19,0,*5E
1494266812.82,56734,15.13,72766.5,-4.21,-5.19,-5.07,0,*5B
1494266814.08,56735,15.13,72764.8,-4.21,-5.07,-5.03,0,*51
1494266815.35,56736,15.13,72768.5,-4.21,-5.31,-5.15,0,*50
1494266816.61,56737,15.13,72770.3,-4.21,-5.27,-5.07,0,*55
1494266817.82,56738,15.13,72762.5,-4.21,-5.51,-5.39,0,*56
1494266819.08,56739,15.13,72758.3,-4.21,-5.19,-5.07,0,*56
1494266820.36,56740,15.13,72774.8,-4.19,-5.03,-4.93,0,*54
1494266821.65,56741,15.13,72760.0,-4.19,-5.15,-5.03,0,*5A
1494266822.91,56742,15.13,72774.5,-4.21,-5.31,-5.27,0,*52
1494266824.12,56743,15.13,72756.3,-4.21,-5.51,-5.39,0,*5A
1494266825.38,56744,15.13,72750.5,-4.21,-5.69,-5.65,0,*5F
1494266826.64,56745,15.13,72762.5,-4.21,-5.19,-5.07,0,*5D
1494266827.87,56746,15.13,72758.8,-4.21,-5.03,-4.99,0,*53
1494266829.14,56747,15.13,72756.5,-4.21,-5.15,-5.03,0,*57
1494266830.4,56748,15.13,72752.5,-4.21,-5.27,-5.15,0,*5E
1494266831.66,56749,15.13,72760.0,-4.21,-5.31,-5.19,0,*54
1494266832.92,56750,15.13,72764.8,-4.21,-5.27,-5.07,0,*54
1494266834.16,56751,15.13,72762.8,-4.21,-5.39,-5.27,0,*58
1494266835.39,56752,15.13,72752.5,-4.21,-5.39,-5.31,0,*5C
1494266836.59,56753,15.13,72754.8,-4.21,-5.43,-5.39,0,*58
1494266837.85,56754,15.13,72758.0,-4.21,-5.27,-5.19,0,*5F
1494266839.11,56755,15.13,72760.8,-4.21,-4.89,-4.85,0,*5F
1494266840.37,56756,15.13,72768.3,-4.21,-5.15,-5.15,0,*50
1494266841.64,56757,15.13,72768.3,-4.21,-5.07,-5.07,0,*51
1494266842.9,56758,15.13,72774.0,-4.21,-5.03,-4.89,0,*5D
1494266844.16,56759,15.13,72784.5,-4.21,-5.03,-4.89,0,*5C
1494266845.41,56760,15.13,72776.3,-4.19,-5.61,-5.47,0,*5A
1494266846.65,56761,15.13,72762.3,-4.21,-5.69,-5.55,0,*5B
1494266847.91,56762,15.13,72758.0,-4.21,-5.77,-5.65,0,*54
1494266849.19,56763,15.13,72756.0,-4.23,-5.27,-5.07,0,*56
1494266850.48,56764,15.13,72762.5,-4.19,-5.23,-5.23,0,*5A
1494266851.72,56765,15.13,72782.0,-4.23,-5.55,-5.51,0,*56
1494266852.95,56766,15.13,72776.0,-4.21,-5.39,-5.27,0,*5C
1494266854.21,56767,15.13,72774.0,-4.21,-5.77,-5.77,0,*52
1494266855.46,56768,15.13,72768.5,-4.21,-5.69,-5.65,0,*51
1494266856.73,56769,15.13,72758.3,-4.21,-5.31,-5.27,0,*5B
1494266857.93,56770,15.13,72766.0,-4.21,-5.43,-5.39,0,*59
1494266859.21,56771,15.13,72762.3,-4.23,-5.27,-5.31,0,*50
1494266860.49,56772,15.13,72760.8,-4.23,-5.81,-5.77,0,*5D
1494266861.77,56773,15.13,72742.8,-4.23,-5.81,-5.81,0,*55
1494266863.03,56774,15.13,72752.8,-4.21,-5.81,-5.81,0,*50
1494266864.28,56775,15.13,72756.8,-4.25,-5.69,-5.61,0,*5D
1494266865.51,56776,15.13,72764.0,-4.25,-5.73,-5.55,0,*52
1494266866.72,56777,15.13,72770.8,-4.25,-5.47,-5.43,0,*53
1494266867.97,56778,15.13,72780.0,-4.25,-5.19,-5.11,0,*50
1494266869.2,56779,15.13,72786.8,-4.25,-5.43,-5.31,0,*5C
1494266870.41,56780,15.13,72788.5,-4.25,-5.55,-5.43,0,*58
1494266871.61,56781,15.13,72776.0,-4.25,-5.47,-5.43,0,*5A
1494266872.87,56782,15.13,72796.0,-4.25,-5.69,-5.61,0,*55
1494266874.12,56783,15.13,72784.3,-4.25,-5.81,-5.73,0,*51
1494266875.38,56784,15.13,72778.3,-4.27,-5.69,-5.47,0,*55
1494266876.61,56785,15.13,72770.5,-4.27,-5.55,-5.35,0,*5E
1494266877.87,56786,15.13,72744.3,-4.25,-5.31,-5.11,0,*5B
1494266879.13,56787,15.13,72778.8,-4.25,-5.11,-5.07,0,*5F
1494266880.39,56788,15.13,72774.0,-4.25,-5.23,-5.11,0,*56
1494266881.59,56789,15.13,72772.8,-4.25,-5.47,-5.43,0,*52
1494266882.85,56790,15.13,72776.5,-4.23,-5.51,-5.31,0,*5E
1494266884.07,56791,15.13,72780.5,-4.23,-5.43,-5.39,0,*54
1494266885.32,56792,15.13,72778.0,-4.25,-5.19,-5.11,0,*54
1494266886.58,56793,15.13,72778.3,-4.25,-5.11,-5.07,0,*5A
1494266887.84,56794,15.13,72772.5,-4.25,-5.03,-5.03,0,*5A
1494266889.09,56795,15.13,72772.5,-4.23,-5.03,-4.99,0,*5F
1494266890.37,56796,15.13,72768.0,-4.23,-5.19,-5.15,0,*52
1494266891.63,56797,15.13,72772.0,-4.23,-5.31,-5.39,0,*57
1494266892.86,56798,15.13,72770.0,-4.23,-5.51,-5.39,0,*5E
1494266894.09,56799,15.13,72770.3,-4.23,-5.51,-5.51,0,*51
1494266895.34,56800,15.13,72778.3,-4.23,-5.43,-5.31,0,*5B
1494266896.57,56801,15.13,72776.5,-4.23,-5.51,-5.39,0,*51
1494266897.82,56802,15.13,72778.8,-4.23,-5.43,-5.31,0,*59
1494266899.05,56803,15.13,72784.0,-4.23,-5.51,-5.39,0,*53
1494266900.33,56804,15.13,72776.5,-4.23,-5.77,-5.69,0,*55
1494266901.58,56805,15.13,72756.8,-4.23,-5.97,-5.81,0,*5C
1494266902.84,56806,15.13,72756.3,-4.23,-5.43,-5.27,0,*5A
1494266904.09,56807,15.13,72764.0,-4.25,-5.19,-5.11,0,*57
1494266905.33,56808,15.13,72756.5,-4.25,-5.69,-5.55,0,*5F
1494266906.56,56809,15.13,72760.5,-4.25,-5.35,-5.23,0,*56
1494266907.84,56810,15.13,72758.3,-4.27,-5.11,-5.11,0,*5B
1494266909.1,56811,15.13,72760.0,-4.27,-5.61,-5.55,0,*5D
1494266910.38,56812,15.13,72774.8,-4.27,-5.23,-5.19,0,*50
1494266911.64,56813,15.13,72766.0,-4.25,-5.31,-5.19,0,*50
1494266912.9,56814,15.13,72758.8,-4.25,-5.19,-5.11,0,*55
1494266914.16,56815,15.13,72756.3,-4.25,-5.03,-5.03,0,*5C
1494266915.42,56816,15.13,72760.3,-4.25,-5.07,-4.81,0,*50
1494266916.7,56817,15.13,72762.8,-4.23,-5.07,-5.07,0,*58
1494266917.96,56818,15.13,72760.0,-4.23,-5.39,-5.31,0,*5F
1494266919.18,56819,15.13,72750.3,-4.25,-5.61,-5.47,0,*54