#timestamp,LO_Frequency,Hit,StdDev 
1561021215.8,286046998.2,N
1561021235.6,286046998.1,N
1561021255.5,286046995.5,N
1561021275.3,286046998.1,N
1561021295.2,286046998.8,N
1561021315.9,286046999.8,N
1561021335.7,286047000.0,N
1561021355.6,286047002.0,N
1561021375.4,286047002.3,N
1561021395.2,286046996.6,N
1561021415.1,286046998.6,N
1561021416.0,286046998.6,N
1561021435.8,286047000.3,N
1561021455.7,286047000.8,N
1561021475.5,286046996.4,N
1561021495.3,286046994.7,N
1561021515.2,286046989.6,Y
1561021535.0,286046986.9,P
1561021535.9,286046986.9,N
1561021555.8,286046988.3,N
1561021575.6,286046992.8,N
1561021595.4,286046993.7,N
1561021615.3,286046998.0,N
1561021635.1,286046996.9,N
1561021655.8,286046997.2,N
1561021675.7,286046997.6,N
1561021695.5,286046993.6,N
1561021715.4,286046997.8,N
1561021735.2,286046994.9,N
1561021755.0,286046999.2,N
1561021755.9,286046999.2,N
1561021775.8,286046998.0,N
1561021795.6,286046999.2,N
1561021815.4,286047001.1,N
1561021835.3,286046998.2,N
1561021855.1,286046997.2,N
1561021875.9,286046998.1,N
1561021895.7,286047001.2,N
1561021945.6,286046999.5,E
1561021955.5,286046997.4,N
1561021975.3,286046997.2,P
1561021995.2,286046994.6,P
1561022015.9,286046987.7,Y
1561022035.7,286046988.3,P
1561022055.6,286046990.5,N
1561022075.4,286046991.7,N
1561022095.3,286046994.7,N
1561022115.1,286046996.1,N
1561022116.0,286046996.1,N
1561022135.8,286046993.8,N
1561022155.7,286046995.0,N
1561022175.5,286046995.2,N
1561022195.3,286046994.2,N
1561022215.2,286046995.2,N
1561022235.0,286046990.2,Y
1561022235.9,286046990.2,P
1561022255.8,286046996.0,N
1561022275.6,286046996.9,N
1561022295.4,286046996.9,N
1561022315.3,286046995.4,N
1561022335.1,286046996.3,N
1561022355.9,286046996.2,N
1561022375.7,286046996.5,N
1561022395.5,286046997.5,N
1561022415.4,286046995.8,N
1561022435.2,286046995.0,N
1561022455.0,286046999.0,N
1561022456.0,286046999.0,N
1561022475.8,286047003.7,N
1561022495.6,286047002.7,N
1561022515.5,286047000.2,N
1561022535.3,286047000.0,N
1561022555.1,286047001.2,N
1561022575.9,286047001.9,N
1561022595.7,286047005.3,N
1561022615.6,286047003.8,N
1561022635.4,286047001.6,N
1561022655.2,286047002.9,N
1561022675.1,286047001.3,N
1561022676.0,286047001.3,N
1561022695.8,286047001.8,N
1561022715.6,286046999.7,N
1561022735.5,286047002.6,N
1561022755.3,286047000.1,N
1561022775.2,286046997.3,N
1561022795.9,286047000.2,N
1561022815.7,286047002.3,N
1561022835.6,286047002.4,N
1561022855.4,286047001.9,N
1561022875.3,286046996.8,N
1561022895.1,286047000.3,N
1561022896.0,286047000.3,N
1561022915.8,286047001.3,N
1561022935.7,286047000.1,N
1561022955.5,286046997.5,N
1561022975.3,286046996.8,N
1561022995.2,286046997.1,N
1561023015.0,286046999.0,N
1561023015.9,286046999.0,N
1561023035.8,286046998.5,N
1561023055.6,286046996.5,N
1561023075.4,286047000.7,N
1561023095.3,286046999.5,N
1561023115.1,286046990.8,Y
1561023135.9,286046988.8,P
1561023155.7,286046988.7,N
1561023175.5,286046986.0,N
1561023195.4,286046986.1,N
1561023215.2,286046986.5,N
1561023235.0,286046983.3,Y
1561023235.9,286046983.3,P
1561023255.8,286046990.2,P
1561023275.6,286046993.0,N
1561023295.5,286046993.4,N
1561023315.3,286046991.8,N
1561023335.1,286046995.9,N
1561023355.9,286046995.9,N
1561023375.7,286046992.5,N
1561023395.5,286046989.0,Y
1561023415.4,286046998.2,P
1561023435.2,286047000.7,N
1561023455.1,286046998.5,N
1561023456.0,286046998.5,N
1561023475.8,286046998.5,N
1561023495.6,286046998.3,N
1561023515.5,286046996.6,N
1561023535.3,286046996.5,N
1561023555.1,286046998.5,N
1561023575.9,286046999.2,N
1561023595.7,286046996.9,N
1561023615.6,286047002.3,N
1561023635.4,286046999.8,N
1561023655.2,286047004.3,N
1561023675.1,286047001.4,N
1561023676.0,286047001.4,N
1561023695.8,286047005.0,N
1561023715.7,286047007.6,N
1561023735.5,286047005.0,N
1561023755.3,286047006.6,N
1561023775.2,286047004.4,N
1561023795.0,286047002.8,N
1561023795.9,286047002.8,N
1561023815.7,286046996.3,N
1561023835.6,286046995.2,N
1561023855.4,286046995.3,N
1561023875.3,286046996.1,N
1561023895.1,286046997.5,N
1561023896.0,286046997.5,N
1561023915.8,286046996.5,N
1561023935.7,286046997.6,N
1561023955.5,286046994.5,N
1561023975.3,286046994.3,N
1561023995.2,286046994.0,N
1561024015.0,286046994.4,N
1561024015.9,286046994.4,N
1561024035.8,286046992.2,N
1561024055.6,286046989.2,N
1561024075.4,286046988.5,N
1561024095.3,286046986.2,N
1561024115.1,286046990.3,N
1561024135.9,286046990.8,N
1561024155.7,286046990.0,N
1561024175.5,286046988.1,N
1561024195.4,286046987.2,N
1561024215.2,286046989.4,N
1561024235.0,286046988.4,N
1561024235.9,286046988.4,N
1561024255.8,286046986.5,N
1561024275.6,286046987.8,N
1561024295.5,286046983.8,Y
1561024315.3,286046992.0,P
1561024335.1,286046994.7,P
1561024355.9,286046993.2,P
1561024375.7,286046990.5,Y
1561024395.6,286047001.7,P
1561024415.4,286046998.3,N
1561024435.2,286046999.4,N
1561024455.1,286047000.0,N
1561024456.0,286047000.0,N
1561024475.8,286046998.2,N
1561024495.7,286047001.2,N
1561024515.5,286046991.9,Y
1561024535.3,286046995.4,P
1561024555.2,286046994.6,P
1561024575.0,286046995.8,N
1561024575.9,286046995.8,N
1561024595.7,286046999.4,N
1561024615.6,286046995.0,N
1561024635.4,286046993.7,Y
1561024655.3,286046996.1,P
1561024675.1,286046998.2,P
1561024695.8,286046998.7,N
1561024715.7,286046999.8,N
1561024735.5,286047003.7,N
1561024755.4,286047002.4,N
1561024775.2,286047002.7,N
1561024795.0,286047002.7,N
1561024795.9,286047002.7,N
