#timestamp,LO_Frequency,Hit,StdDev 
1662462015.1,286047001.9,N
1662462035.9,286047002.1,N
1662462055.7,286047001.7,N
1662462075.5,286047004.4,Y
1662462095.4,286047002.2,P
1662462115.2,286047000.9,N
1662462135.0,286046998.4,N
1662462135.9,286046998.4,N
1662462155.8,286046998.8,N
1662462175.6,286046998.7,N
1662462195.5,286046998.6,N
1662462215.3,286047000.5,N
1662462235.1,286047001.1,N
1662462255.9,286047000.2,N
1662462275.7,286047000.8,N
1662462295.5,286047000.6,N
1662462315.4,286047000.2,N
1662462335.2,286047000.4,N
1662462355.1,286047001.0,N
1662462356.0,286047001.0,N
1662462375.8,286047000.6,N
1662462395.6,286046998.3,N
1662462415.5,286047001.2,N
1662462435.3,286047000.8,N
1662462455.1,286047001.2,N
1662462475.9,286046998.2,N
1662462495.7,286046998.6,N
1662462515.6,286046996.5,N
1662462535.4,286046996.5,N
1662462555.2,286046999.2,N
1662462575.1,286046997.8,N
1662462576.0,286046997.8,N
1662462595.8,286046996.6,N
1662462615.6,286046997.5,N
1662462635.5,286046997.5,N
1662462655.3,286046995.5,N
1662462675.2,286046998.0,N
1662462695.0,286046995.4,N
1662462695.9,286046995.4,N
1662462715.7,286046997.0,N
1662462735.6,286046997.6,N
1662462755.4,286046997.2,N
1662462775.3,286046997.5,N
1662462795.1,286046997.8,N
1662462796.0,286046997.8,N
1662462815.8,286046997.1,N
1662462835.7,286046998.0,N
1662462855.5,286046995.2,N
1662462875.4,286046995.5,N
1662462895.2,286046996.6,N
1662462915.0,286046999.5,N
1662462915.9,286046999.5,N
1662462935.8,286046998.9,N
1662462955.6,286046999.3,N
1662462975.4,286046999.2,N
1662462995.3,286046998.3,N
1662463015.1,286046999.3,N
1662463035.9,286047001.1,N
1662463055.7,286046998.3,N
1662463075.5,286047000.6,N
1662463095.4,286047000.5,N
1662463115.2,286047000.3,N
1662463135.0,286047000.4,N
1662463135.9,286047000.4,N
1662463155.8,286047002.5,N
1662463175.6,286047003.9,N
1662463195.5,286047001.9,N
1662463215.3,286047001.7,N
1662463235.1,286047003.8,N
1662463255.9,286047003.8,N
1662463275.7,286047003.7,N
1662463295.5,286047003.6,N
1662463315.4,286047003.7,N
1662463335.2,286047003.8,N
1662463355.1,286047001.3,N
1662463356.0,286047001.3,N
1662463375.8,286047001.3,N
1662463395.6,286047001.8,N
1662463415.5,286047002.3,N
1662463435.3,286047001.9,N
1662463455.1,286047001.4,N
1662463475.9,286047004.4,N
1662463495.7,286047003.9,N
1662463515.6,286047001.3,N
1662463535.4,286047004.4,N
1662463555.2,286047003.6,N
1662463575.1,286047003.8,N
1662463576.0,286047003.8,N
1662463595.8,286047004.2,N
1662463615.7,286047003.7,N
1662463635.5,286047003.7,N
1662463655.3,286047003.2,N
1662463675.2,286047003.6,N
1662463695.0,286047003.1,N
1662463695.9,286047003.1,N
1662463715.8,286047003.0,N
1662463735.6,286047003.8,Y
1662463755.4,286047002.4,P
1662463775.3,286047002.8,P
1662463795.1,286047002.6,P
1662463815.9,286047002.1,Y
1662463835.7,286046998.7,P
1662463855.5,286046998.4,N
1662463875.4,286046998.3,N
1662463895.2,286046999.0,N
1662463915.0,286046998.3,N
1662463916.0,286046998.3,N
1662463935.8,286046998.8,N
1662463955.6,286047000.6,N
1662463975.5,286046999.9,N
1662463995.3,286047002.2,N
1662464015.1,286046999.7,N
1662464035.9,286046999.7,N
1662464055.7,286046999.7,N
1662464075.6,286046999.8,N
1662464095.4,286047000.0,N
1662464115.2,286046999.8,N
1662464135.1,286047000.4,N
1662464136.0,286047000.4,N
1662464155.8,286047002.6,N
1662464175.6,286047000.4,N
1662464195.5,286047000.3,N
1662464215.3,286047000.2,N
1662464235.2,286047000.5,N
1662464255.9,286047000.7,N
1662464275.7,286047000.6,N
1662464295.6,286046999.9,N
1662464315.4,286046999.7,N
1662464335.2,286047004.3,Y
1662464355.1,286047003.9,P
1662464356.0,286047003.9,N
1662464375.8,286047001.3,N
1662464395.7,286047004.1,N
1662464415.5,286047003.9,N
1662464435.3,286047001.4,N
1662464455.2,286047001.7,N
1662464475.0,286047003.8,N
1662464475.9,286047003.8,N
1662464495.8,286047001.9,N
1662464515.6,286047001.5,N
1662464535.4,286047004.4,Y
1662464555.3,286047002.8,P
1662464575.1,286046998.1,P
1662464595.9,286046998.1,N
1662464615.7,286046998.1,N
1662464635.5,286046998.7,N
1662464655.4,286046998.7,N
1662464675.2,286046998.5,N
1662464695.0,286046999.1,N
1662464695.9,286046999.1,N
1662464715.8,286046997.0,N
1662464735.6,286046998.4,N
1662464755.4,286046999.0,N
1662464775.3,286046999.0,N
1662464795.1,286046998.6,N
1662464815.9,286046999.2,N
1662464835.7,286046999.6,N
1662464855.5,286046998.8,N
1662464875.4,286046998.9,N
1662464895.2,286046999.1,N
1662464915.0,286046998.9,N
1662464915.9,286046998.9,N
1662464935.8,286046999.6,N
1662464955.6,286046999.1,N
1662464975.5,286046998.1,N
1662464995.3,286046998.9,N
1662465015.1,286046998.2,N
1662465035.9,286046999.4,N
1662465055.7,286046998.7,N
1662465075.5,286047000.7,N
1662465095.4,286046998.6,N
1662465115.2,286047000.8,N
1662465135.1,286046998.5,N
1662465136.0,286046998.5,N
1662465155.8,286046998.1,N
1662465175.7,286047001.1,N
1662465195.5,286046998.2,N
1662465215.3,286047001.1,N
1662465235.2,286047000.4,N
1662465255.9,286047000.4,N
1662465275.7,286047001.2,N
1662465295.6,286047000.4,N
1662465315.4,286047000.1,N
1662465335.3,286047000.0,N
1662465355.1,286047000.0,N
1662465356.0,286047000.0,N
1662465375.8,286047000.0,N
1662465395.7,286047000.7,N
1662465415.5,286047000.9,N
1662465435.3,286047000.0,N
1662465455.2,286047000.1,N
1662465475.0,286047000.1,N
1662465475.9,286047000.1,N
1662465495.8,286047000.0,N
1662465515.6,286047000.8,N
1662465535.4,286047000.5,N
1662465555.3,286047000.5,N
1662465575.1,286047001.0,N
1662465595.9,286046998.6,N
