#timestamp,LO_Frequency,Hit,StdDev 
1527789615.7,286047002.7,P
1527789635.6,286047000.3,N
1527789655.4,286047001.0,N
1527789675.2,286047001.0,N
1527789695.1,286046998.2,N
1527789696.0,286046998.2,N
1527789715.8,286047000.6,N
1527789735.7,286047000.2,N
1527789755.5,286047001.2,N
1527789775.3,286046998.2,N
1527789795.2,286046998.2,N
1527789815.0,286047000.8,N
1527789815.9,286047000.8,N
1527789835.7,286046998.3,N
1527789855.6,286046998.8,N
1527789875.4,286046997.7,N
1527789895.3,286046997.2,N
1527789915.1,286046996.6,N
1527789916.0,286046996.6,N
1527789935.8,286046998.6,N
1527789955.7,286046998.6,N
1527789975.5,286046998.4,N
1527789995.3,286046998.3,N
1527790015.2,286046998.5,N
1527790035.0,286046998.3,N
1527790035.9,286046998.3,N
1527790055.8,286046998.2,N
1527790075.6,286046998.1,N
1527790095.4,286046998.5,N
1527790115.3,286046998.2,N
1527790135.1,286046999.0,N
1527790155.9,286046995.0,Y
1527790175.7,286046996.7,P
1527790195.6,286046996.9,N
1527790215.4,286046996.8,P
1527790235.2,286046997.1,Y
1527790255.1,286047002.3,P
1527790256.0,286047002.3,N
1527790275.8,286047000.7,N
1527790295.7,286046998.4,N
1527790315.5,286047000.5,N
1527790335.3,286047000.8,N
1527790355.2,286047000.8,N
1527790375.9,286046999.4,N
1527790395.7,286046998.8,N
1527790415.6,286046999.1,N
1527790435.4,286046996.9,N
1527790455.2,286046999.5,N
1527790475.1,286046996.6,N
1527790476.0,286046996.6,N
1527790495.8,286046998.8,N
1527790515.7,286046998.7,N
1527790535.5,286046998.5,N
1527790555.3,286046998.1,N
1527790575.2,286047001.1,N
1527790595.0,286046998.1,N
1527790595.9,286046998.1,N
1527790615.8,286047001.0,N
1527790635.6,286047000.3,N
1527790655.4,286047000.4,N
1527790675.3,286047000.8,N
1527790695.1,286046998.2,N
1527790715.8,286047000.7,N
1527790735.7,286047001.1,N
1527790755.5,286047001.1,N
1527790775.4,286046999.1,N
1527790795.2,286046999.4,N
1527790815.0,286047000.8,N
1527790815.9,286047000.8,N
1527790835.8,286046998.4,N
1527790855.6,286046998.6,N
1527790875.5,286046999.0,N
1527790895.3,286046999.2,N
1527790915.1,286046999.2,N
1527790935.9,286046996.5,N
1527790955.7,286046998.4,N
1527790975.5,286046998.9,N
1527790995.4,286046999.2,N
1527791015.2,286046997.2,N
1527791035.1,286046997.1,N
1527791036.0,286046997.1,N
1527791055.8,286046999.5,N
1527791075.6,286046999.2,N
1527791095.5,286046999.6,N
1527791115.3,286046999.5,N
1527791135.1,286046999.2,N
1527791155.9,286046999.1,N
1527791175.7,286046999.0,N
1527791195.6,286046996.5,N
1527791215.4,286046998.7,N
1527791235.2,286046996.6,N
1527791255.1,286046997.1,N
1527791256.0,286046997.1,N
1527791275.8,286046997.2,N
1527791295.6,286046999.1,N
1527791315.5,286046996.9,N
1527791335.3,286046996.7,N
1527791355.2,286046997.1,N
1527791375.9,286046997.7,N
1527791395.7,286046997.5,N
1527791415.6,286046997.5,N
1527791435.4,286046997.3,N
1527791455.2,286046996.8,N
1527791475.1,286046996.7,Y
1527791476.0,286046996.7,P
1527791495.8,286047001.2,N
1527791515.7,286046998.6,N
1527791535.5,286046998.8,N
1527791555.3,286046998.3,N
1527791575.2,286047001.2,N
1527791595.0,286046998.8,N
1527791595.9,286046998.8,N
1527791615.8,286046998.3,N
1527791635.6,286046999.3,N
1527791655.4,286046999.0,N
1527791675.3,286047001.1,N
1527791695.1,286047000.9,N
1527791696.0,286047000.9,N
1527791715.8,286047000.6,N
1527791735.7,286047001.0,N
1527791755.5,286047000.9,N
1527791775.4,286047000.7,N
1527791795.2,286046998.2,N
1527791815.0,286046998.2,N
1527791815.9,286046998.2,N
1527791835.8,286047001.1,N
1527791855.6,286047001.2,N
1527791875.4,286046998.5,N
1527791895.3,286046998.4,N
1527791915.1,286046998.4,N
1527791935.9,286047001.1,N
1527791955.7,286046998.6,N
1527791975.5,286047000.9,N
1527791995.4,286046998.3,N
1527792015.2,286046999.2,N
1527792035.1,286046999.5,N
1527792036.0,286046999.5,N
1527792055.8,286046997.4,N
1527792075.6,286046995.1,Y
1527792095.5,286046997.6,P
1527792115.3,286046997.9,N
1527792135.1,286046997.6,N
1527792155.9,286046997.1,Y
1527792175.7,286046998.8,P
1527792195.6,286046999.6,N
1527792215.4,286046999.2,N
1527792235.3,286046998.1,Y
1527792255.1,286047000.4,P
1527792256.0,286047000.4,N
1527792275.8,286047000.9,N
1527792295.7,286047000.9,N
1527792315.5,286047000.8,N
1527792335.3,286047000.0,N
1527792355.2,286046998.6,N
1527792375.0,286046998.6,N
1527792375.9,286046998.6,N
1527792395.8,286047001.1,N
1527792415.6,286047001.1,N
1527792435.4,286046999.9,N
1527792455.3,286047000.7,N
1527792475.1,286047000.7,N
1527792495.9,286046999.7,N
1527792515.7,286047000.2,N
1527792535.5,286047000.0,N
1527792555.4,286047000.4,N
1527792575.2,286047002.3,N
1527792595.0,286047002.0,N
1527792596.0,286047002.0,N
1527792615.8,286047001.8,N
1527792635.6,286047004.1,Y
1527792655.5,286047002.5,P
1527792675.3,286047001.5,N
1527792695.1,286047002.0,N
1527792715.9,286047002.2,N
1527792735.7,286047002.0,N
1527792755.6,286047002.4,Y
1527792775.4,286047001.2,P
1527792795.2,286047000.9,P
1527792815.1,286047000.0,N
1527792816.0,286047000.0,N
1527792835.8,286047002.7,Y
1527792855.7,286046999.7,P
1527792875.5,286047001.0,N
1527792895.3,286047002.1,P
1527792915.2,286047000.1,N
1527792935.0,286047000.9,N
1527792935.9,286047000.9,N
1527792955.8,286047000.0,N
1527792975.6,286047002.3,Y
1527792995.4,286047000.0,P
1527793015.3,286047002.8,P
1527793035.1,286047000.4,N
1527793055.8,286046999.9,N
1527793075.7,286046999.9,N
1527793095.5,286046998.1,N
1527793115.4,286046998.2,N
1527793135.2,286046999.4,N
1527793155.0,286046998.3,N
1527793155.9,286046998.3,N
1527793175.8,286047000.7,N
1527793195.6,286047000.2,N
