#timestamp,LO_Frequency,Hit,StdDev 
1592661615.7,286046987.8,N
1592661635.5,286046989.2,N
1592661655.4,286046989.3,N
1592661675.2,286046989.9,N
1592661695.1,286046987.6,N
1592661696.0,286046987.6,N
1592661715.8,286046985.9,N
1592661735.6,286046988.2,N
1592661755.5,286046985.4,Y
1592661775.3,286046996.8,P
1592661795.2,286046997.8,N
1592661815.9,286046995.3,N
1592661835.7,286046995.0,N
1592661855.6,286046998.0,N
1592661875.4,286046996.1,N
1592661895.2,286046995.7,N
1592661915.1,286046997.9,N
1592661916.0,286046997.9,N
1592661935.8,286046995.4,N
1592661955.7,286046996.2,N
1592661975.5,286046995.7,N
1592661995.3,286046995.9,N
1592662015.2,286046995.6,N
1592662035.0,286046996.4,N
1592662035.9,286046996.4,N
1592662055.7,286046995.3,N
1592662075.6,286046995.2,N
1592662095.4,286046995.5,N
1592662115.3,286046993.4,Y
1592662135.1,286046998.4,P
1592662155.8,286046998.5,N
1592662175.7,286046998.2,N
1592662195.5,286046996.5,Y
1592662215.4,286047000.2,P
1592662235.2,286046999.8,N
1592662255.0,286047000.1,N
1592662255.9,286047000.1,N
1592662275.8,286047001.6,N
1592662295.6,286047002.1,N
1592662315.4,286047001.7,N
1592662335.3,286047001.5,N
1592662355.1,286047000.2,N
1592662375.9,286047002.0,N
1592662395.7,286047002.3,N
1592662415.5,286047002.7,N
1592662435.4,286047002.0,N
1592662455.2,286047001.9,N
1592662475.1,286047002.0,N
1592662476.0,286047002.0,N
1592662495.8,286047002.0,N
1592662515.6,286047001.9,N
1592662535.5,286047001.3,N
1592662555.3,286047016.5,Y
1592662575.2,286047014.1,P
1592662595.9,286047019.1,N
1592662615.7,286047020.6,N
1592662635.6,286047021.0,N
1592662655.4,286047021.5,N
1592662675.3,286047019.8,N
1592662695.1,286047017.3,N
1592662696.0,286047017.3,N
1592662715.8,286047018.5,Y
1592662735.7,286047002.8,P
1592662755.5,286046999.9,N
1592662775.3,286047000.6,N
1592662795.2,286046999.0,N
1592662815.0,286047000.9,N
1592662815.9,286047000.9,N
1592662835.8,286047000.2,N
1592662855.6,286046998.4,N
1592662875.4,286047000.7,N
1592662895.3,286047001.2,N
1592662915.1,286047000.0,N
1592662935.9,286047001.5,N
1592662955.7,286046998.2,N
1592662975.5,286047001.2,N
1592662995.4,286047000.8,N
1592663015.2,286047000.7,N
1592663035.0,286046996.7,N
1592663035.9,286046996.7,N
1592663055.8,286046999.1,N
1592663075.6,286047000.7,N
1592663095.5,286046998.6,N
1592663115.3,286046998.6,N
1592663135.1,286047000.7,N
1592663155.9,286046999.1,N
1592663175.7,286047001.1,N
1592663195.5,286046998.6,N
1592663215.4,286046998.3,N
1592663235.2,286046996.8,N
1592663255.1,286046999.8,N
1592663256.0,286046999.8,N
1592663275.8,286046998.2,N
1592663295.6,286047000.6,N
1592663315.5,286047000.7,N
1592663335.3,286046996.6,N
1592663355.2,286047001.2,N
1592663375.9,286047000.4,N
1592663395.7,286047001.2,N
1592663415.6,286046999.8,N
1592663435.4,286047002.5,N
1592663455.2,286047000.1,N
1592663475.1,286047001.8,N
1592663476.0,286047001.8,N
1592663495.8,286047002.7,N
1592663515.7,286047001.8,N
1592663535.5,286047000.1,N
1592663555.3,286047002.7,N
1592663575.2,286047003.9,N
1592663595.0,286047002.7,N
1592663595.9,286047002.7,N
1592663615.8,286047004.2,N
1592663635.6,286047000.5,N
1592663655.4,286047006.0,Y
1592663675.3,286047002.8,P
1592663695.1,286047001.5,N
1592663715.9,286047001.5,N
1592663735.7,286047000.6,N
1592663755.5,286047004.3,Y
1592663775.4,286046998.3,P
1592663795.2,286047000.1,N
1592663815.0,286047002.0,N
1592663816.0,286047002.0,N
1592663835.8,286047005.8,Y
1592663855.6,286047007.4,P
1592663875.5,286047007.2,N
1592663895.3,286047006.4,N
1592663915.2,286047008.8,Y
1592663935.9,286046999.1,P
1592663955.7,286046999.4,N
1592663975.6,286047001.2,N
1592663995.4,286047001.9,N
1592664015.2,286047001.6,N
1592664065.1,286047002.6,E
1592664075.0,286046998.2,N
1592664075.9,286046998.2,P
1592664095.8,286046996.1,P
1592664115.6,286046998.0,N
1592664135.5,286046998.3,N
1592664155.3,286046999.0,N
1592664175.1,286046997.8,N
1592664195.9,286046997.2,Y
1592664215.7,286046998.8,P
1592664235.6,286047000.2,N
1592664255.4,286047000.9,N
1592664275.2,286046998.7,N
1592664295.1,286047001.0,N
1592664296.0,286047001.0,N
1592664315.8,286046999.8,N
1592664335.7,286047000.7,N
1592664355.5,286046999.6,N
1592664375.3,286046999.0,N
1592664395.2,286046999.4,N
1592664415.0,286047020.9,Y
1592664415.9,286047020.9,P
1592664435.8,286047023.3,N
1592664455.6,286047021.2,N
1592664475.4,286047021.1,N
1592664495.3,286047022.6,N
1592664515.1,286047025.2,Y
1592664535.9,286046980.9,P
1592664555.7,286046980.6,N
1592664575.5,286046979.0,N
1592664595.4,286046979.7,N
1592664615.2,286046978.0,N
1592664635.1,286046976.7,N
1592664636.0,286046976.7,N
1592664655.8,286046976.2,N
1592664675.6,286046975.5,N
1592664695.5,286046978.1,N
1592664715.3,286046976.8,N
1592664735.2,286046979.9,N
1592664755.9,286046978.1,N
1592664775.7,286046977.2,N
1592664795.6,286046976.9,N
1592664815.4,286046979.8,N
1592664835.2,286046975.9,N
1592664855.1,286046978.7,N
1592664856.0,286046978.7,N
1592664875.8,286046978.8,N
1592664895.7,286046978.4,N
1592664915.5,286046971.9,Y
1592664935.3,286046996.8,P
1592664955.2,286046995.0,N
1592664975.0,286046995.7,N
1592664975.9,286046995.7,N
1592664995.8,286046996.2,N
1592665015.6,286046995.9,N
1592665035.4,286046998.0,N
1592665055.3,286046996.4,N
1592665075.1,286046994.5,N
1592665095.8,286046995.8,N
1592665115.7,286046994.4,N
1592665135.5,286046994.6,N
1592665155.4,286046992.4,N
1592665175.2,286046996.0,N
1592665195.1,286046994.5,N
1592665196.0,286046994.5,N
