#timestamp,LO_Frequency,Hit,StdDev 
1631649615.7,286047000.3,N
1631649635.5,286047000.2,N
1631649655.4,286047000.9,N
1631649675.2,286047002.1,N
1631649695.0,286047001.5,N
1631649695.9,286047001.5,N
1631649715.8,286047002.0,N
1631649735.6,286047001.5,N
1631649755.5,286047001.7,N
1631649775.3,286047001.7,N
1631649795.1,286047002.3,N
1631649815.9,286047000.4,N
1631649835.7,286047000.1,N
1631649855.5,286047000.3,N
1631649875.4,286047000.9,N
1631649895.2,286046998.8,N
1631649915.1,286046999.4,N
1631649916.0,286046999.4,N
1631649935.8,286046999.0,N
1631649955.6,286047001.1,N
1631649975.5,286046998.5,N
1631649995.3,286046998.1,N
1631650015.1,286047000.6,N
1631650035.9,286047000.2,N
1631650055.7,286047001.0,N
1631650075.6,286046999.8,N
1631650095.4,286047000.1,N
1631650115.2,286047000.2,N
1631650135.1,286047000.6,N
1631650136.0,286047000.6,N
1631650155.8,286047000.9,N
1631650175.6,286046998.2,N
1631650195.5,286046998.8,N
1631650215.3,286046999.3,N
1631650235.2,286047001.1,N
1631650255.9,286046999.0,N
1631650275.7,286046998.7,N
1631650295.6,286046998.3,N
1631650315.4,286046998.8,N
1631650335.2,286047001.1,N
1631650355.1,286047000.9,N
1631650356.0,286047000.9,N
1631650375.8,286047001.2,N
1631650395.7,286046999.0,N
1631650415.5,286046999.4,N
1631650435.3,286046998.4,N
1631650455.2,286047001.1,N
1631650475.0,286047001.2,N
1631650475.9,286047001.2,N
1631650495.7,286047001.1,N
1631650515.6,286046998.2,N
1631650535.4,286047000.6,N
1631650555.3,286047000.6,N
1631650575.1,286047000.6,N
1631650576.0,286047000.6,N
1631650595.8,286047000.3,N
1631650615.7,286047002.2,N
1631650635.5,286047001.3,N
1631650655.3,286047001.8,N
1631650675.2,286047001.7,N
1631650695.0,286047005.7,Y
1631650695.9,286047005.7,P
1631650715.8,286047007.0,N
1631650735.6,286047005.8,N
1631650755.4,286047004.2,N
1631650775.3,286047001.3,N
1631650795.1,286047002.4,N
1631650815.8,286047001.6,N
1631650835.7,286047001.6,N
1631650855.5,286047000.1,N
1631650875.4,286047000.2,N
1631650895.2,286047001.8,N
1631650915.0,286047001.4,N
1631650915.9,286047001.4,N
1631650935.8,286047004.4,N
1631650955.6,286047004.2,N
1631650975.4,286047004.1,N
1631650995.3,286047003.1,N
1631651015.1,286047003.6,N
1631651035.9,286047004.1,N
1631651055.7,286047003.9,N
1631651075.5,286047001.7,N
1631651095.4,286047003.6,N
1631651115.2,286047005.8,Y
1631651135.0,286047004.4,P
1631651136.0,286047004.4,P
1631651155.8,286047005.4,P
1631651175.6,286047005.3,Y
1631651195.5,286047002.4,P
1631651215.3,286046998.1,N
1631651235.1,286046998.5,N
1631651255.9,286046998.7,N
1631651275.7,286046996.5,N
1631651295.6,286046998.4,N
1631651315.4,286046999.3,N
1631651335.2,286046998.7,N
1631651355.1,286046998.6,N
1631651356.0,286046998.6,N
1631651375.8,286046998.5,N
1631651395.6,286046998.7,N
1631651415.5,286046998.4,N
1631651435.3,286047001.0,N
1631651455.1,286046997.0,N
1631651475.9,286046998.8,N
1631651495.7,286047000.5,N
1631651515.6,286046999.3,N
1631651535.4,286046998.8,N
1631651555.2,286046998.2,N
1631651575.1,286047000.9,N
1631651576.0,286047000.9,N
1631651595.8,286047001.0,N
1631651615.6,286047001.1,N
1631651635.5,286046998.5,N
1631651655.3,286046996.5,N
1631651675.2,286046998.0,N
1631651695.9,286046997.6,N
1631651715.7,286046997.8,N
1631651735.6,286046995.1,N
1631651755.4,286046995.3,Y
1631651775.2,286046999.1,P
1631651795.1,286046996.9,P
1631651796.0,286046996.9,P
1631651815.8,286046999.6,N
1631651835.7,286046999.2,N
1631651855.5,286046996.8,N
1631651875.3,286046997.6,N
1631651895.2,286046997.8,N
1631651915.0,286046996.7,Y
1631651915.9,286046996.7,P
1631651935.8,286047001.2,N
1631651955.6,286046998.2,N
1631651975.4,286047001.1,N
1631651995.3,286047000.6,N
1631652015.1,286046998.4,N
1631652035.8,286047001.2,N
1631652055.7,286046998.8,N
1631652075.5,286046998.1,N
1631652095.4,286046998.7,N
1631652115.2,286046998.7,N
1631652135.0,286046999.6,N
1631652135.9,286046999.6,N
1631652155.8,286046998.8,N
1631652175.6,286046998.5,N
1631652195.4,286047000.5,N
1631652215.3,286046998.2,N
1631652235.1,286047000.7,N
1631652255.9,286047000.7,N
1631652275.7,286046998.1,N
1631652295.5,286047001.2,N
1631652315.4,286047000.8,N
1631652335.2,286047000.9,N
1631652355.0,286047001.2,N
1631652355.9,286047001.2,N
1631652375.8,286046998.9,N
1631652395.6,286046999.0,N
1631652415.5,286046999.1,N
1631652435.3,286047001.0,N
1631652455.1,286046999.7,N
1631652475.9,286047000.9,N
1631652495.7,286047000.9,N
1631652515.5,286047000.1,N
1631652535.4,286047000.8,N
1631652555.2,286046998.1,N
1631652575.1,286046998.7,N
1631652576.0,286046998.7,N
1631652595.8,286046999.2,N
1631652615.6,286046998.7,N
1631652635.5,286046998.5,N
1631652655.3,286047002.3,N
1631652675.1,286047004.1,Y
1631652695.9,286047004.2,P
1631652715.7,286047001.9,N
1631652735.6,286047002.2,N
1631652755.4,286047002.6,N
1631652775.2,286047002.2,N
1631652795.1,286047002.6,N
1631652796.0,286047002.6,N
1631652815.8,286047001.0,N
1631652835.6,286047001.0,N
1631652855.5,286046998.1,N
1631652875.3,286046998.2,N
1631652895.2,286046998.1,N
1631652915.9,286046998.5,N
1631652935.7,286046998.2,N
1631652955.6,286046998.2,N
1631652975.4,286046998.6,N
1631652995.2,286047001.2,N
1631653015.1,286047000.6,N
1631653016.0,286047000.6,N
1631653035.8,286047000.3,N
1631653055.7,286047000.2,N
1631653075.5,286046999.8,N
1631653095.3,286047000.5,N
1631653115.2,286047000.5,N
1631653135.9,286047000.4,N
1631653155.7,286047000.4,N
1631653175.6,286047000.6,N
1631653195.4,286046999.7,N
