#timestamp,LO_Frequency,Hit,StdDev 
1546081215.3,286046999.2,N
1546081235.1,286047001.0,N
1546081236.0,286047001.0,N
1546081255.8,286046998.2,N
1546081275.7,286047000.2,N
1546081295.5,286047000.2,N
1546081315.3,286046998.6,N
1546081335.2,286047000.8,N
1546081355.0,286046996.7,Y
1546081355.9,286046996.7,P
1546081375.8,286047000.7,N
1546081395.6,286047000.5,N
1546081415.4,286047000.5,N
1546081435.3,286047000.4,N
1546081455.1,286047001.0,N
1546081475.9,286047002.5,N
1546081495.7,286047000.0,N
1546081515.5,286046998.3,N
1546081535.4,286046997.3,N
1546081555.2,286046999.0,N
1546081575.0,286046998.9,N
1546081575.9,286046998.9,N
1546081595.8,286046996.6,N
1546081615.6,286046994.9,Y
1546081635.5,286046996.7,P
1546081655.3,286046999.2,N
1546081675.1,286046998.4,N
1546081695.9,286046999.4,N
1546081715.7,286047011.9,Y
1546081735.6,286047000.4,P
1546081755.4,286047002.2,N
1546081775.2,286047004.0,N
1546081795.1,286047005.9,N
1546081796.0,286047005.9,N
1546081815.8,286047002.1,N
1546081835.6,286047004.0,N
1546081855.5,286047003.5,N
1546081875.3,286047002.7,N
1546081895.2,286047001.2,N
1546081915.9,286046999.9,N
1546081935.7,286046998.9,N
1546081955.6,286046999.9,N
1546081975.4,286047003.1,N
1546081995.3,286046999.8,N
1546082015.1,286047002.4,N
1546082016.0,286047002.4,N
1546082035.8,286047000.6,N
1546082055.7,286046999.1,N
1546082075.5,286047001.7,N
1546082095.3,286047002.0,N
1546082115.2,286047000.6,N
1546082135.0,286047000.5,N
1546082135.9,286047000.5,N
1546082155.8,286047001.8,N
1546082175.6,286047000.8,N
1546082195.4,286046999.7,N
1546082215.3,286046998.6,N
1546082235.1,286047001.8,N
1546082255.9,286047004.4,N
1546082275.7,286047002.6,N
1546082295.5,286046999.1,N
1546082315.4,286046996.9,N
1546082335.2,286047000.3,N
1546082355.0,286047002.3,N
1546082355.9,286047002.3,N
1546082375.8,286047000.9,N
1546082395.6,286046998.4,N
1546082415.5,286046998.8,N
1546082435.3,286047002.4,N
1546082455.1,286047000.3,N
1546082475.9,286046998.1,N
1546082495.7,286046998.5,N
1546082515.5,286047001.6,N
1546082535.4,286047002.3,N
1546082555.2,286046999.9,N
1546082575.1,286047001.3,N
1546082576.0,286047001.3,N
1546082595.8,286047000.0,N
1546082615.6,286047000.2,N
1546082635.5,286047004.1,N
1546082655.3,286047001.9,N
1546082675.2,286047002.0,N
1546082695.9,286046999.7,N
1546082715.7,286047000.4,N
1546082735.6,286047001.1,N
1546082755.4,286047000.1,N
1546082775.2,286047002.6,N
1546082795.1,286047002.4,N
1546082796.0,286047002.4,N
1546082815.8,286047000.0,N
1546082835.7,286047002.1,N
1546082855.5,286047001.5,N
1546082875.3,286047002.4,N
1546082895.2,286047002.2,N
1546082915.0,286047003.2,N
1546082915.9,286047003.2,N
1546082935.7,286047001.7,N
1546082955.6,286047002.6,N
1546082975.4,286047001.8,N
1546082995.3,286047002.2,N
1546083015.1,286047001.7,N
1546083016.0,286047001.7,N
1546083035.8,286047003.5,Y
1546083055.7,286047002.7,P
1546083075.5,286047003.9,P
1546083095.4,286047003.4,P
1546083115.2,286047002.5,N
1546083135.0,286047002.7,Y
1546083135.9,286047002.7,P
1546083155.8,286046996.8,P
1546083175.6,286046999.4,N
1546083195.4,286047000.8,N
1546083215.3,286047002.3,N
1546083235.1,286047000.3,N
1546083255.9,286046999.4,N
1546083275.7,286047000.4,N
1546083295.5,286047001.1,N
1546083315.4,286046999.1,N
1546083335.2,286046999.3,N
1546083355.0,286046997.0,N
1546083356.0,286046997.0,N
1546083375.8,286046996.5,N
1546083395.6,286046997.8,N
1546083415.5,286046996.8,N
1546083435.3,286046999.1,N
1546083455.1,286046997.8,N
1546083475.9,286046995.5,N
1546083495.7,286046997.6,N
1546083515.6,286046995.4,N
1546083535.4,286046995.6,N
1546083555.2,286046994.1,N
1546083575.1,286046993.3,N
1546083576.0,286046993.3,N
1546083595.8,286046996.4,N
1546083615.6,286046993.9,N
1546083635.5,286046994.1,N
1546083655.3,286046993.5,N
1546083675.2,286046993.9,N
1546083695.9,286046995.5,N
1546083715.7,286046996.0,N
1546083735.6,286046995.1,N
1546083755.4,286046998.5,N
1546083775.2,286046996.9,N
1546083795.1,286046999.6,N
1546083796.0,286046999.6,N
1546083815.8,286046993.4,Y
1546083835.7,286046996.9,P
1546083855.5,286046999.6,P
1546083875.3,286046999.1,N
1546083895.2,286046999.5,N
1546083915.0,286046998.7,N
1546083915.9,286046998.7,N
1546083935.8,286046999.5,N
1546083955.6,286046999.1,N
1546083975.4,286046999.1,N
1546083995.3,286046997.2,N
1546084015.1,286046998.6,N
1546084035.8,286046996.8,Y
1546084055.7,286046999.3,P
1546084075.5,286046998.4,P
1546084095.4,286046998.4,P
1546084115.2,286046999.6,N
1546084135.0,286046999.5,N
1546084135.9,286046999.5,N
1546084155.8,286046999.1,N
1546084175.6,286047000.3,N
1546084195.4,286047001.1,N
1546084215.3,286047002.5,Y
1546084235.1,286047002.0,P
1546084255.9,286047000.7,N
1546084275.7,286047000.5,N
1546084295.5,286047000.6,N
1546084315.4,286046999.7,N
1546084335.2,286047001.8,N
1546084355.0,286047001.5,N
1546084356.0,286047001.5,N
1546084375.8,286047005.6,Y
1546084395.6,286047004.2,P
1546084415.5,286047004.5,N
1546084435.3,286047006.5,P
1546084455.1,286047002.9,N
1546084475.9,286047003.7,N
1546084495.7,286047003.7,N
1546084515.6,286047005.2,Y
1546084565.4,286046998.4,E
1546084575.3,286047002.0,N
1546084595.2,286047002.4,P
1546084615.0,286047001.9,P
1546084615.9,286047001.9,Y
1546084635.8,286047000.3,P
1546084655.6,286046998.3,N
1546084675.4,286047011.9,P
1546084695.3,286046999.5,N
1546084715.1,286046996.6,N
1546084735.9,286046997.6,N
1546084755.7,286046995.1,N
1546084775.5,286046996.0,N
1546084795.4,286046994.0,N
