#timestamp,LO_Frequency,Hit,StdDev 
1636171215.7,286047000.7,N
1636171235.6,286047000.3,N
1636171255.4,286046999.7,N
1636171275.3,286046999.9,N
1636171295.1,286047000.7,N
1636171296.0,286047000.7,N
1636171315.8,286046998.5,N
1636171335.7,286047001.0,N
1636171355.5,286047000.2,N
1636171375.3,286046999.9,N
1636171395.2,286047000.4,N
1636171415.0,286047001.0,N
1636171415.9,286047001.0,N
1636171435.8,286046999.9,N
1636171455.6,286046999.9,N
1636171475.4,286047000.2,N
1636171495.3,286046999.9,N
1636171515.1,286047002.4,N
1636171535.8,286047002.4,N
1636171555.7,286047001.7,N
1636171575.5,286047002.0,N
1636171595.4,286047002.6,N
1636171615.2,286047002.0,N
1636171635.0,286047002.6,N
1636171635.9,286047002.6,N
1636171655.8,286047002.8,N
1636171675.6,286047001.5,N
1636171695.4,286047000.2,N
1636171715.3,286046999.8,N
1636171735.1,286047002.3,N
1636171755.9,286047001.6,N
1636171775.7,286047001.9,N
1636171795.5,286047004.3,Y
1636171815.4,286046998.1,P
1636171835.2,286047000.4,N
1636171855.0,286047000.0,N
1636171855.9,286047000.0,N
1636171875.8,286047000.4,N
1636171895.6,286047002.8,Y
1636171915.5,286046999.8,P
1636171935.3,286047002.4,P
1636171955.1,286047001.7,N
1636171975.9,286046999.8,N
1636171995.7,286047002.5,N
1636172015.6,286047002.0,N
1636172035.4,286047002.2,N
1636172055.2,286047002.8,N
1636172075.1,286047002.7,N
1636172076.0,286047002.7,N
1636172095.8,286047001.6,N
1636172115.6,286047003.9,Y
1636172135.5,286046999.8,P
1636172155.3,286047000.1,N
1636172175.2,286047000.3,N
1636172195.9,286047000.5,N
1636172215.7,286046998.2,N
1636172235.6,286046998.2,N
1636172255.4,286047000.8,N
1636172275.3,286047000.7,N
1636172295.1,286047000.6,N
1636172296.0,286047000.6,N
1636172315.8,286046998.7,N
1636172335.7,286047000.8,N
1636172355.5,286046998.7,N
1636172375.3,286047001.1,N
1636172395.2,286047000.8,N
1636172415.0,286046998.2,N
1636172415.9,286046998.2,N
1636172435.8,286047001.1,N
1636172455.6,286047000.9,N
1636172475.4,286047001.0,N
1636172495.3,286047000.0,N
1636172515.1,286047000.4,N
1636172535.9,286047002.8,N
1636172555.7,286047001.6,N
1636172575.5,286047002.1,N
1636172595.4,286047001.6,N
1636172615.2,286047002.6,N
1636172635.1,286047000.9,N
1636172636.0,286047000.9,N
1636172655.8,286046999.0,N
1636172675.6,286046998.8,N
1636172695.5,286046998.5,N
1636172715.3,286047000.8,N
1636172735.2,286046998.8,N
1636172755.9,286046999.0,N
1636172775.7,286047000.4,N
1636172795.6,286047000.5,N
1636172815.4,286047000.7,N
1636172835.2,286047000.7,N
1636172855.1,286046998.2,N
1636172856.0,286046998.2,N
1636172875.8,286047001.0,N
1636172895.7,286046998.6,N
1636172915.5,286046998.2,N
1636172935.3,286047000.4,N
1636172955.2,286047000.0,N
1636172975.0,286047002.3,N
1636172975.9,286047002.3,N
1636172995.7,286047000.7,N
1636173015.6,286046998.7,N
1636173035.4,286047000.6,N
1636173055.3,286047001.2,N
1636173075.1,286046999.2,N
1636173095.8,286046997.2,N
1636173115.7,286046999.0,N
1636173135.5,286046996.7,N
1636173155.3,286046996.7,N
1636173175.2,286046997.0,N
1636173195.0,286046996.5,N
1636173195.9,286046996.5,N
1636173215.8,286046999.5,N
1636173235.6,286046999.5,N
1636173255.4,286046999.0,N
1636173275.3,286046996.9,N
1636173295.1,286046997.1,N
1636173315.9,286046997.1,N
1636173335.7,286046996.8,N
1636173355.5,286046999.5,N
1636173375.4,286046996.6,N
1636173395.2,286046996.7,N
1636173415.0,286046997.8,N
1636173415.9,286046997.8,N
1636173435.8,286046997.1,N
1636173455.6,286046997.3,N
1636173475.5,286046997.7,N
1636173495.3,286046995.3,N
1636173515.1,286046995.3,N
1636173535.9,286046997.8,N
1636173555.7,286046997.2,N
1636173575.6,286046995.1,Y
1636173595.4,286046999.0,P
1636173615.2,286046999.1,N
1636173635.1,286046999.5,N
1636173636.0,286046999.5,N
1636173655.8,286046998.9,N
1636173675.7,286046998.7,N
1636173695.5,286046999.3,N
1636173715.3,286046998.8,N
1636173735.2,286046998.4,Y
1636173755.0,286046998.3,P
1636173755.9,286046998.3,P
1636173775.8,286046999.4,N
1636173795.6,286046996.5,Y
1636173815.4,286046998.4,P
1636173835.3,286047001.1,P
1636173855.1,286047000.1,N
1636173875.9,286047002.7,N
1636173895.7,286047002.6,N
1636173915.5,286047000.1,N
1636173935.4,286046998.5,N
1636173955.2,286047000.9,N
1636173975.0,286046998.7,N
1636173975.9,286046998.7,N
1636173995.8,286047000.3,N
1636174015.6,286047000.3,N
1636174035.5,286047001.0,N
1636174055.3,286046998.1,N
1636174075.1,286046998.8,N
1636174095.9,286046999.3,N
1636174115.7,286046998.9,N
1636174135.5,286047000.8,N
1636174155.4,286046998.5,N
1636174175.2,286046998.1,N
1636174195.1,286047000.9,N
1636174196.0,286047000.9,N
1636174215.8,286047000.6,N
1636174235.6,286047000.8,N
1636174255.5,286046998.3,N
1636174275.3,286046998.3,N
1636174295.2,286046999.0,N
1636174315.9,286046996.7,N
1636174335.7,286046999.6,N
1636174355.6,286046999.2,N
1636174375.4,286046997.1,N
1636174395.2,286046996.9,N
1636174415.1,286046997.7,N
1636174416.0,286046997.7,N
1636174435.8,286046997.0,N
1636174455.7,286046999.2,N
1636174475.5,286046997.2,N
1636174495.7,286046996.7,N
1636174515.6,286046999.6,N
1636174535.4,286046999.3,N
1636174555.3,286046998.3,N
1636174575.1,286046998.6,N
1636174595.8,286046998.3,N
1636174615.7,286046998.9,N
1636174635.5,286046998.0,N
1636174655.4,286046996.7,N
1636174675.2,286046997.0,N
1636174695.0,286046998.4,N
1636174695.9,286046998.4,N
1636174715.8,286046998.8,N
1636174735.6,286046996.7,N
1636174755.4,286046996.7,N
1636174775.3,286046995.4,Y
1636174795.1,286046997.9,P
