1506380400.42,59193,14.75,74418.8,-0.73,-16.55,-14.01,0,*60
1506380401.64,59194,14.75,74418.0,-0.73,-16.37,-13.87,0,*6A
1506380402.86,59195,14.75,74418.0,-0.73,-16.37,-13.87,0,*6B
1506380404.13,59196,14.75,74424.0,-0.71,-16.17,-13.61,0,*60
1506380405.36,59197,14.75,74418.0,-0.73,-16.13,-13.65,0,*63
1506380406.61,59198,14.75,74416.5,-0.73,-16.09,-13.61,0,*63
1506380407.8,59199,14.75,74416.5,-0.73,-15.95,-13.51,0,*67
1506380409.02,59200,14.69,74418.0,-0.73,-15.81,-13.47,0,*66
1506380410.26,59201,14.69,74406.0,-0.71,-15.71,-13.37,0,*6D
1506380411.51,59202,14.75,74404.5,-0.71,-15.71,-13.37,0,*6E
1506380412.7,59203,14.75,74410.5,-0.73,-15.67,-13.43,0,*69
1506380413.92,59204,14.75,74410.8,-0.71,-15.49,-13.23,0,*66
1506380415.17,59205,14.75,74412.5,-0.71,-15.35,-13.23,0,*6C
1506380416.37,59206,14.69,74414.8,-0.73,-15.29,-13.15,0,*65
1506380417.6,59207,14.75,74416.5,-0.71,-15.11,-13.01,0,*68
1506380418.85,59208,14.75,74416.0,-0.71,-14.97,-12.89,0,*69
1506380420.12,59209,14.69,74414.0,-0.71,-14.75,-12.75,0,*67
1506380421.34,59210,14.75,74418.5,-0.73,-14.61,-12.65,0,*69
1506380422.63,59211,14.75,74414.0,-0.71,-14.47,-12.71,0,*6B
1506380423.91,59212,14.69,74412.0,-0.71,-14.47,-12.61,0,*69
1506380425.16,59213,14.75,74418.5,-0.71,-14.29,-12.53,0,*61
1506380426.39,59214,14.69,74416.8,-0.73,-14.19,-12.57,0,*63
1506380427.65,59215,14.75,74416.5,-0.71,-14.01,-12.39,0,*61
1506380428.9,59216,14.75,74412.5,-0.71,-13.87,-12.25,0,*66
1506380430.14,59217,14.75,74416.0,-0.73,-13.79,-12.15,0,*67
1506380431.37,59218,14.69,74414.5,-0.71,-13.55,-12.03,0,*63
1506380432.62,59219,14.75,74416.3,-0.71,-13.47,-11.97,0,*6F
1506380433.84,59220,14.75,74412.3,-0.73,-13.43,-11.89,0,*6C
1506380435.09,59221,14.75,74410.8,-0.71,-13.15,-11.73,0,*69
1506380436.33,59222,14.75,74410.3,-0.71,-13.15,-11.73,0,*6A
1506380437.6,59223,14.75,74414.3,-0.71,-13.01,-11.59,0,*66
1506380438.88,59224,14.75,74414.8,-0.71,-12.61,-11.29,0,*61
1506380440.13,59225,14.75,74414.5,-0.71,-12.53,-11.15,0,*6E
1506380441.35,59226,14.69,74414.0,-0.69,-12.39,-11.07,0,*6B
1506380442.58,59227,14.75,74418.8,-0.69,-12.03,-10.63,0,*60
1506380443.83,59228,14.75,74414.5,-0.69,-11.97,-10.63,0,*61
1506380445.09,59229,14.75,74416.3,-0.67,-11.97,-10.57,0,*69
1506380446.34,59230,14.75,74416.5,-0.67,-11.81,-10.45,0,*65
1506380447.59,59231,14.75,74418.0,-0.67,-11.73,-10.19,0,*60
1506380448.85,59232,14.75,74414.8,-0.67,-11.55,-10.05,0,*6A
1506380450.1,59233,14.75,74418.0,-0.67,-11.51,-10.01,0,*6B
1506380451.33,59234,14.75,74416.5,-0.69,-11.55,-9.93,0,*55
1506380452.58,59235,14.75,74418.5,-0.67,-11.29,-9.79,0,*55
1506380453.83,59236,14.75,74422.8,-0.67,-11.15,-9.61,0,*50
1506380455.05,59237,14.75,74422.8,-0.69,-11.15,-9.49,0,*55
1506380456.27,59238,14.75,74420.3,-0.67,-10.97,-9.31,0,*50
1506380457.48,59239,14.75,74418.8,-0.67,-10.85,-9.19,0,*58
1506380458.73,59240,14.75,74420.3,-0.67,-10.71,-9.05,0,*50
1506380459.97,59241,14.75,74422.8,-0.67,-10.53,-8.81,0,*5C
1506380461.19,59242,14.75,74424.3,-0.63,-10.35,-8.59,0,*5E
1506380462.41,59243,14.75,74426.3,-0.63,-10.15,-8.45,0,*50
1506380463.63,59244,14.75,74418.0,-0.63,-10.01,-8.25,0,*54
1506380464.83,59245,14.75,74420.5,-0.61,-9.75,-8.03,0,*68
1506380466.1,59246,14.75,74418.8,-0.63,-9.83,-8.07,0,*64
1506380467.36,59247,14.75,74422.0,-0.63,-9.57,-7.91,0,*6C
1506380468.6,59248,14.75,74416.0,-0.61,-9.41,-7.65,0,*6D
1506380469.82,59249,14.69,74412.0,-0.61,-9.27,-7.65,0,*6C
1506380471.06,59250,14.75,74414.8,-0.63,-9.15,-7.53,0,*62
1506380472.29,59251,14.75,74422.0,-0.61,-9.01,-7.43,0,*65
1506380473.51,59252,14.75,74420.3,-0.61,-8.89,-7.27,0,*65
1506380474.71,59253,14.75,74416.3,-0.61,-8.85,-7.11,0,*6D
1506380475.94,59254,14.75,74418.0,-0.63,-8.71,-7.11,0,*63
1506380477.15,59255,14.75,74418.8,-0.61,-8.59,-6.97,0,*65
1506380478.34,59256,14.75,74418.8,-0.61,-8.37,-6.89,0,*61
1506380479.53,59257,14.75,74414.3,-0.61,-8.25,-6.85,0,*6F
1506380480.78,59258,14.75,74414.0,-0.59,-8.07,-6.59,0,*6A
1506380482.03,59259,14.75,74416.0,-0.59,-7.99,-6.55,0,*6F
1506380483.24,59260,14.75,74412.3,-0.61,-8.07,-6.59,0,*6A
1506380484.49,59261,14.75,74410.8,-0.59,-7.91,-6.55,0,*6C
1506380485.7,59262,14.75,74412.3,-0.57,-7.91,-6.47,0,*62
1506380486.91,59263,14.75,74412.8,-0.57,-7.77,-6.43,0,*6F
1506380488.13,59264,14.69,74412.5,-0.57,-7.65,-6.35,0,*6A
1506380489.38,59265,14.69,74404.5,-0.59,-7.65,-6.35,0,*65
1506380490.6,59266,14.75,74410.5,-0.57,-7.65,-6.31,0,*6C
1506380491.86,59267,14.75,74414.5,-0.55,-7.61,-6.27,0,*6C
1506380493.1,59268,14.75,74418.0,-0.59,-7.53,-6.27,0,*6E
1506380494.34,59269,14.75,74412.8,-0.57,-7.61,-6.27,0,*60
1506380495.62,59270,14.75,74418.0,-0.59,-7.61,-6.19,0,*6B
1506380496.86,59271,14.75,74416.0,-0.57,-7.61,-6.27,0,*69
1506380498.1,59272,14.75,74410.8,-0.57,-7.61,-6.19,0,*67
1506380499.34,59273,14.75,74412.5,-0.57,-7.61,-6.19,0,*66
1506380500.56,59274,14.75,74410.5,-0.57,-7.65,-6.05,0,*68
1506380501.8,59275,14.75,74414.8,-0.57,-7.65,-6.19,0,*64
1506380503.01,59276,14.75,74416.8,-0.57,-7.61,-6.05,0,*6E
1506380504.2,59277,14.75,74412.5,-0.57,-7.53,-6.05,0,*6E
1506380505.44,59278,14.75,74418.0,-0.53,-7.57,-5.89,0,*66
1506380506.68,59279,14.75,74416.3,-0.55,-7.61,-5.97,0,*6B
1506380507.91,59280,14.75,74418.3,-0.55,-7.69,-6.01,0,*69
1506380509.13,59281,14.75,74412.8,-0.53,-7.73,-6.09,0,*6D
1506380510.31,59282,14.75,74414.0,-0.53,-7.83,-6.09,0,*61
1506380511.52,59283,14.75,74416.3,-0.53,-7.95,-6.13,0,*6C
1506380512.73,59284,14.75,74414.5,-0.55,-7.87,-6.01,0,*6D
1506380513.92,59285,14.69,74412.8,-0.53,-7.87,-6.09,0,*62
1506380515.13,59286,14.75,74418.3,-0.53,-7.99,-6.09,0,*6E
1506380516.34,59287,14.75,74418.0,-0.53,-7.95,-6.01,0,*6B
1506380517.53,59288,14.75,74416.3,-0.53,-7.87,-6.01,0,*67
1506380518.74,59289,14.75,74416.5,-0.53,-7.87,-5.89,0,*65
1506380519.95,59290,14.75,74414.0,-0.53,-7.99,-6.01,0,*61
1506380521.16,59291,14.75,74410.8,-0.53,-7.99,-6.01,0,*60
1506380522.43,59292,14.75,74418.8,-0.51,-7.99,-5.93,0,*69
1506380523.7,59293,14.75,74414.5,-0.51,-8.07,-5.93,0,*60
1506380524.97,59294,14.75,74416.8,-0.51,-8.07,-5.93,0,*67
1506380526.25,59295,14.75,74422.8,-0.51,-8.07,-5.93,0,*66
1506380527.52,59296,14.75,74422.0,-0.51,-8.07,-5.93,0,*65
1506380528.79,59297,14.75,74418.5,-0.51,-8.11,-5.93,0,*63
1506380530.04,59298,14.75,74418.8,-0.49,-8.11,-5.85,0,*62
1506380531.31,59299,14.75,74422.8,-0.51,-8.11,-5.81,0,*6E
1506380532.58,59300,14.75,74418.5,-0.51,-8.07,-5.81,0,*68
1506380533.83,59301,14.75,74420.3,-0.49,-8.07,-5.81,0,*60
1506380535.1,59302,14.75,74420.5,-0.51,-8.07,-5.81,0,*6A
1506380536.37,59303,14.75,74418.5,-0.51,-8.07,-5.81,0,*6B
1506380537.62,59304,14.75,74416.8,-0.49,-8.07,-5.69,0,*63
1506380538.88,59305,14.75,74420.5,-0.47,-8.03,-5.65,0,*64
1506380540.12,59306,14.75,74418.8,-0.47,-7.95,-5.55,0,*64
1506380541.37,59307,14.75,74418.5,-0.49,-7.99,-5.69,0,*68
1506380542.61,59308,14.75,74416.5,-0.47,-7.91,-5.55,0,*6E
1506380543.82,59309,14.75,74416.3,-0.47,-7.87,-5.43,0,*6F
1506380545.02,59310,14.75,74412.5,-0.49,-7.83,-5.47,0,*69
1506380546.24,59311,14.75,74412.5,-0.49,-7.91,-5.55,0,*68
1506380547.45,59312,14.75,74420.0,-0.49,-7.91,-5.43,0,*6C
1506380548.69,59313,14.75,74418.8,-0.47,-7.77,-5.39,0,*66
1506380549.94,59314,14.75,74422.0,-0.47,-7.73,-5.43,0,*68
1506380551.18,59315,14.75,74416.0,-0.47,-7.65,-5.39,0,*63
1506380552.42,59316,14.75,74422.3,-0.47,-7.73,-5.39,0,*67
1506380553.66,59317,14.75,74422.0,-0.47,-7.73,-5.39,0,*66
1506380554.9,59318,14.75,74416.0,-0.47,-7.77,-5.43,0,*60
1506380556.12,59319,14.75,74414.3,-0.45,-7.77,-5.55,0,*64
1506380557.31,59320,14.75,74414.3,-0.45,-7.87,-5.43,0,*66
1506380558.55,59321,14.75,74418.0,-0.47,-7.77,-5.51,0,*69
1506380559.79,59322,14.75,74416.3,-0.47,-7.77,-5.43,0,*69
1506380561.0,59323,14.75,74420.8,-0.45,-7.77,-5.43,0,*6A
1506380562.24,59324,14.75,74420.0,-0.47,-7.77,-5.51,0,*6C
1506380563.43,59325,14.75,74422.0,-0.45,-7.87,-5.43,0,*63
1506380564.64,59326,14.75,74422.3,-0.45,-7.91,-5.43,0,*67
1506380565.86,59327,14.75,74420.0,-0.45,-7.77,-5.39,0,*63
1506380567.11,59328,14.75,74420.8,-0.45,-7.73,-5.31,0,*60
1506380568.36,59329,14.75,74418.3,-0.45,-7.61,-5.27,0,*65
1506380569.58,59330,14.75,74418.3,-0.45,-7.53,-5.23,0,*68
1506380570.82,59331,14.75,74418.0,-0.43,-7.49,-5.19,0,*6D
1506380572.09,59332,14.75,74416.3,-0.43,-7.57,-5.11,0,*69
1506380573.34,59333,14.75,74422.0,-0.39,-7.53,-5.07,0,*66
1506380574.61,59334,14.75,74416.8,-0.39,-7.57,-5.07,0,*65
1506380575.86,59335,14.75,74422.3,-0.43,-7.87,-5.23,0,*62
1506380577.1,59336,14.75,74420.8,-0.43,-7.99,-5.35,0,*69
1506380578.34,59337,14.75,74422.5,-0.43,-7.99,-5.35,0,*68
1506380579.57,59338,14.75,74420.8,-0.43,-7.99,-5.35,0,*67
1506380580.82,59339,14.75,74420.3,-0.43,-7.83,-5.27,0,*6E
1506380582.08,59340,14.75,74420.3,-0.43,-7.69,-5.19,0,*69
1506380583.32,59341,14.75,74426.8,-0.43,-7.49,-5.19,0,*6A
1506380584.59,59342,14.75,74426.5,-0.43,-7.43,-5.19,0,*63
1506380585.83,59343,14.75,74428.0,-0.43,-7.49,-5.23,0,*61
1506380587.07,59344,14.75,74424.8,-0.43,-7.49,-5.19,0,*6F
1506380588.32,59345,14.75,74420.3,-0.39,-7.53,-5.15,0,*64
1506380589.56,59346,14.75,74424.5,-0.43,-7.49,-5.19,0,*6D
1506380590.8,59347,14.75,74428.0,-0.43,-7.49,-5.23,0,*65
1506380592.07,59348,14.75,74428.5,-0.43,-7.35,-5.19,0,*68
1506380593.33,59349,14.75,74424.3,-0.43,-7.31,-5.11,0,*65
1506380594.6,59350,14.75,74422.0,-0.43,-7.31,-5.19,0,*65
1506380595.86,59351,14.75,74420.8,-0.39,-7.39,-5.23,0,*68
1506380597.14,59352,14.75,74422.0,-0.39,-7.57,-5.19,0,*6A
1506380598.41,59353,14.75,74420.5,-0.39,-7.57,-5.19,0,*6B
1506380599.69,59354,14.75,74422.5,-0.43,-7.61,-5.23,0,*6D
1506380600.96,59355,14.75,74424.0,-0.39,-7.43,-5.15,0,*64
1506380602.22,59356,14.75,74424.0,-0.43,-7.43,-5.19,0,*66
1506380603.49,59357,14.75,74422.5,-0.39,-7.39,-5.15,0,*6B
1506380604.76,59358,14.75,74424.0,-0.39,-7.43,-5.19,0,*65
1506380606.03,59359,14.75,74418.5,-0.39,-7.43,-5.15,0,*68
1506380607.3,59360,14.75,74420.3,-0.39,-7.43,-5.07,0,*61
1506380608.58,59361,14.75,74420.3,-0.39,-7.43,-5.03,0,*64
1506380609.82,59362,14.75,74416.3,-0.39,-7.53,-5.03,0,*66
1506380611.08,59363,14.75,74414.5,-0.37,-7.57,-5.07,0,*69
1506380612.34,59364,14.75,74418.3,-0.39,-7.69,-5.15,0,*6E
1506380613.61,59365,14.75,74418.5,-0.39,-7.77,-5.19,0,*6C
1506380614.86,59366,14.75,74418.8,-0.39,-7.87,-5.19,0,*60
1506380616.13,59367,14.75,74416.3,-0.39,-7.99,-5.31,0,*64
1506380617.37,59368,14.75,74416.0,-0.39,-8.07,-5.43,0,*66
1506380618.56,59369,14.75,74418.0,-0.37,-8.21,-5.43,0,*6D
1506380619.75,59370,14.75,74418.8,-0.37,-8.33,-5.55,0,*61
1506380620.97,59371,14.75,74416.3,-0.37,-8.45,-5.61,0,*66
1506380622.19,59372,14.75,74416.3,-0.37,-8.59,-5.69,0,*60
1506380623.4,59373,14.75,74418.3,-0.37,-8.59,-5.69,0,*61
1506380624.65,59374,14.75,74418.3,-0.37,-8.51,-5.69,0,*6E
1506380625.87,59375,14.75,74416.5,-0.37,-8.59,-5.61,0,*6F
1506380627.11,59376,14.75,74416.0,-0.37,-8.51,-5.69,0,*6C
1506380628.33,59377,14.75,74420.0,-0.37,-8.59,-5.69,0,*65
1506380629.57,59378,14.75,74422.5,-0.35,-8.59,-5.65,0,*64
1506380630.78,59379,14.75,74420.3,-0.37,-8.67,-5.69,0,*66
1506380632.0,59380,14.75,74420.3,-0.37,-8.67,-5.69,0,*60
1506380633.22,59381,14.75,74418.3,-0.37,-8.67,-5.81,0,*67
1506380634.46,59382,14.75,74422.0,-0.35,-8.59,-5.69,0,*6D
1506380635.68,59383,14.75,74420.3,-0.33,-8.63,-5.77,0,*6C
1506380636.92,59384,14.75,74420.8,-0.35,-8.75,-5.77,0,*6A
1506380638.17,59385,14.75,74416.5,-0.35,-8.71,-5.81,0,*66
1506380639.41,59386,14.75,74418.5,-0.35,-8.71,-5.81,0,*65
1506380640.66,59387,14.75,74414.8,-0.35,-8.71,-5.77,0,*6D
1506380641.9,59388,14.75,74420.5,-0.35,-8.63,-5.77,0,*61
1506380643.14,59389,14.75,74420.5,-0.35,-8.75,-5.69,0,*68
1506380644.36,59390,14.75,74416.3,-0.37,-8.59,-5.69,0,*6C
1506380645.61,59391,14.75,74416.5,-0.35,-8.63,-5.65,0,*6A
1506380646.81,59392,14.75,74418.5,-0.33,-8.59,-5.55,0,*65
1506380648.03,59393,14.75,74418.5,-0.35,-8.45,-5.55,0,*6F
1506380649.24,59394,14.75,74418.3,-0.35,-8.33,-5.51,0,*6D
1506380650.46,59395,14.75,74418.5,-0.35,-8.41,-5.43,0,*6A
1506380651.7,59396,14.75,74418.5,-0.35,-8.33,-5.31,0,*69
1506380652.94,59397,14.75,74422.5,-0.35,-8.33,-5.19,0,*62
1506380654.16,59398,14.75,74420.8,-0.37,-8.21,-5.15,0,*60
1506380655.4,59399,14.75,74422.5,-0.35,-8.21,-5.11,0,*67
1506380656.68,59400,14.75,74422.5,-0.35,-8.07,-5.03,0,*67
1506380657.92,59401,14.75,74420.3,-0.35,-8.07,-4.99,0,*64
1506380659.14,59402,14.75,74422.5,-0.33,-7.95,-4.99,0,*65
1506380660.38,59403,14.75,74418.8,-0.33,-7.77,-4.89,0,*69
1506380661.65,59404,14.75,74420.3,-0.35,-7.77,-4.85,0,*64
1506380662.9,59405,14.75,74420.5,-0.35,-7.83,-4.89,0,*62
1506380664.14,59406,14.75,74418.0,-0.33,-7.91,-4.89,0,*64
1506380665.38,59407,14.75,74420.0,-0.33,-7.91,-4.89,0,*65
1506380666.63,59408,14.75,74418.0,-0.33,-7.91,-4.89,0,*6A
1506380667.85,59409,14.75,74418.5,-0.33,-7.83,-4.89,0,*68
1506380669.1,59410,14.75,74418.0,-0.33,-7.73,-4.85,0,*63
1506380670.35,59411,14.75,74416.8,-0.33,-7.73,-4.77,0,*6F
1506380671.59,59412,14.75,74414.3,-0.33,-7.77,-4.85,0,*65
1506380672.86,59413,14.75,74414.8,-0.31,-7.77,-4.81,0,*62
1506380674.13,59414,14.75,74414.3,-0.31,-7.77,-4.85,0,*61
1506380675.35,59415,14.75,74412.5,-0.33,-7.83,-4.89,0,*65
1506380676.6,59416,14.75,74408.3,-0.33,-7.77,-4.89,0,*6D
1506380677.87,59417,14.75,74408.8,-0.31,-7.61,-4.85,0,*65
1506380679.09,59418,14.75,74410.3,-0.33,-7.49,-4.89,0,*6E
1506380680.33,59419,14.75,74414.0,-0.31,-7.23,-4.81,0,*69
1506380681.57,59420,14.75,74412.0,-0.31,-7.05,-4.61,0,*69
1506380682.8,59421,14.75,74414.8,-0.33,-6.97,-4.61,0,*60
1506380683.99,59422,14.75,74414.0,-0.33,-6.89,-4.61,0,*6C
1506380685.18,59423,14.75,74412.8,-0.33,-6.73,-4.49,0,*62
1506380686.38,59424,14.75,74410.5,-0.33,-6.55,-4.37,0,*68
1506380687.58,59425,14.75,74414.5,-0.33,-6.47,-4.21,0,*6D
1506380688.78,59426,14.75,74408.3,-0.33,-6.31,-4.13,0,*6E
1506380689.97,59427,14.75,74412.3,-0.33,-6.09,-4.09,0,*6F
1506380691.16,59428,14.75,74414.8,-0.33,-6.05,-4.09,0,*6C
1506380692.4,59429,14.75,74412.8,-0.31,-5.89,-3.83,0,*6D
1506380693.62,59430,14.75,74414.8,-0.33,-5.89,-3.95,0,*60
1506380694.85,59431,14.75,74410.3,-0.31,-5.73,-3.83,0,*61
1506380696.08,59432,14.75,74414.5,-0.31,-5.73,-3.83,0,*62
1506380697.32,59433,14.75,74414.8,-0.31,-5.73,-3.91,0,*60
1506380698.56,59434,14.75,74418.3,-0.31,-5.65,-3.83,0,*63
1506380699.8,59435,14.75,74412.8,-0.31,-5.61,-3.83,0,*66
1506380701.03,59436,14.75,74412.8,-0.31,-5.51,-3.71,0,*6B
1506380702.27,59437,14.75,74414.0,-0.31,-5.47,-3.71,0,*6D
1506380703.49,59438,14.75,74414.5,-0.31,-5.51,-3.79,0,*6D
1506380704.68,59439,14.75,74414.0,-0.29,-5.43,-3.75,0,*6A
1506380705.87,59440,14.75,74414.0,-0.29,-5.55,-3.75,0,*63
1506380707.07,59441,14.75,74418.5,-0.29,-5.55,-3.75,0,*62
1506380708.31,59442,14.75,74416.5,-0.31,-5.51,-3.71,0,*68
1506380709.54,59443,14.75,74414.3,-0.31,-5.47,-3.71,0,*6E
1506380710.75,59444,14.75,74420.8,-0.29,-5.43,-3.67,0,*63
1506380711.94,59445,14.75,74420.3,-0.29,-5.43,-3.75,0,*61
1506380713.16,59446,14.75,74422.3,-0.27,-5.43,-3.67,0,*6F
1506380714.35,59447,14.75,74412.3,-0.29,-5.43,-3.75,0,*63
1506380715.55,59448,14.75,74414.5,-0.29,-5.35,-3.79,0,*61
1506380716.77,59449,14.75,74418.8,-0.29,-5.31,-3.79,0,*64
1506380717.99,59450,14.75,74420.5,-0.29,-5.23,-3.79,0,*6F
1506380719.22,59451,14.75,74418.8,-0.29,-5.19,-3.67,0,*68
1506380720.44,59452,14.75,74420.3,-0.29,-5.23,-3.75,0,*61
1506380721.67,59453,14.75,74420.0,-0.29,-5.23,-3.75,0,*60
1506380722.9,59454,14.75,74420.8,-0.29,-5.11,-3.67,0,*65
1506380724.12,59455,14.75,74422.0,-0.29,-5.07,-3.75,0,*60
1506380725.34,59456,14.75,74418.5,-0.29,-5.03,-3.75,0,*67
1506380726.59,59457,14.75,74416.0,-0.27,-4.89,-3.67,0,*68
1506380727.85,59458,14.75,74422.3,-0.27,-4.89,-3.55,0,*66
1506380729.09,59459,14.75,74422.3,-0.27,-4.81,-3.55,0,*6F
1506380730.34,59460,14.75,74426.5,-0.27,-4.81,-3.55,0,*65
1506380731.57,59461,14.75,74426.5,-0.27,-4.77,-3.39,0,*67
1506380732.78,59462,14.75,74420.5,-0.27,-4.65,-3.39,0,*67
1506380734.0,59463,14.75,74426.8,-0.27,-4.57,-3.39,0,*67
1506380735.18,59464,14.75,74426.0,-0.25,-4.53,-3.23,0,*6D
1506380736.36,59465,14.75,74420.8,-0.25,-4.53,-3.31,0,*6F
1506380737.54,59466,14.75,74424.3,-0.25,-4.41,-3.23,0,*6C
1506380738.73,59467,14.75,74426.3,-0.25,-4.41,-3.23,0,*6D
1506380739.91,59468,14.75,74416.3,-0.25,-4.41,-3.23,0,*62
1506380741.09,59469,14.75,74418.8,-0.25,-4.37,-3.23,0,*62
1506380742.31,59470,14.75,74420.0,-0.27,-4.33,-3.27,0,*68
1506380743.53,59471,14.75,74424.8,-0.27,-4.33,-3.27,0,*69
1506380744.74,59472,14.75,74426.5,-0.27,-4.33,-3.27,0,*6A
1506380745.96,59473,14.75,74428.3,-0.27,-4.33,-3.15,0,*6A
1506380747.17,59474,14.75,74428.8,-0.27,-4.33,-3.15,0,*6D
1506380748.37,59475,14.75,74426.8,-0.27,-4.33,-3.23,0,*69
1506380749.58,59476,14.75,74430.0,-0.27,-4.29,-3.15,0,*64
1506380750.79,59477,14.75,74424.8,-0.27,-4.29,-3.15,0,*65
1506380751.98,59478,14.75,74424.8,-0.25,-4.29,-3.11,0,*6C
1506380753.17,59479,14.75,74424.3,-0.25,-4.37,-3.11,0,*62
1506380754.36,59480,14.75,74422.0,-0.25,-4.41,-3.19,0,*6D
1506380755.54,59481,14.75,74426.3,-0.25,-4.61,-3.19,0,*6E
1506380756.73,59482,14.75,74426.0,-0.25,-4.65,-3.23,0,*60
1506380757.93,59483,14.75,74430.0,-0.25,-4.73,-3.23,0,*66
1506380759.16,59484,14.75,74424.8,-0.23,-4.73,-3.31,0,*64
1506380760.36,59485,14.75,74426.8,-0.25,-4.73,-3.23,0,*60
1506380761.59,59486,14.75,74420.8,-0.23,-4.73,-3.23,0,*65
1506380762.8,59487,14.75,74420.3,-0.25,-4.73,-3.31,0,*61
1506380764.0,59488,14.75,74426.3,-0.25,-4.73,-3.23,0,*6D
1506380765.21,59489,14.75,74428.3,-0.25,-4.73,-3.31,0,*6F
1506380766.42,59490,14.75,74430.3,-0.25,-4.73,-3.31,0,*67
1506380767.64,59491,14.75,74430.0,-0.23,-4.53,-3.47,0,*63
1506380768.85,59492,14.75,74422.5,-0.25,-4.41,-3.47,0,*65
1506380770.06,59493,14.75,74422.5,-0.25,-4.41,-3.47,0,*64
1506380771.29,59494,14.75,74424.8,-0.23,-4.25,-3.47,0,*67
1506380772.53,59495,14.75,74422.3,-0.23,-4.25,-3.51,0,*61
1506380773.75,59496,14.75,74420.0,-0.25,-4.21,-3.51,0,*60
1506380774.96,59497,14.75,74422.8,-0.25,-4.21,-3.71,0,*63
1506380776.19,59498,14.75,74416.5,-0.23,-4.13,-3.63,0,*68
1506380777.4,59499,14.75,74420.3,-0.25,-4.13,-3.63,0,*6F
1506380778.64,59500,14.75,74424.5,-0.23,-4.21,-3.71,0,*6A
1506380779.85,59501,14.75,74426.5,-0.23,-4.29,-3.83,0,*6E
1506380781.04,59502,14.75,74422.3,-0.25,-4.37,-3.75,0,*6D
1506380782.24,59503,14.75,74416.5,-0.23,-4.49,-3.83,0,*6A
1506380783.43,59504,14.75,74410.3,-0.25,-4.49,-3.83,0,*6B
1506380784.61,59505,14.75,74408.5,-0.25,-4.53,-3.83,0,*61
1506380785.82,59506,14.75,74396.5,-0.23,-4.61,-3.83,0,*65
1506380787.03,59507,14.75,74404.3,-0.23,-4.61,-3.83,0,*64
1506380788.24,59508,14.75,74412.3,-0.25,-4.73,-3.87,0,*6A
1506380789.47,59509,14.75,74414.0,-0.23,-4.73,-3.95,0,*6E
1506380790.68,59510,14.75,74420.5,-0.23,-4.65,-3.95,0,*61
1506380791.91,59511,14.75,74416.3,-0.23,-4.65,-4.01,0,*6A
1506380793.13,59512,14.75,74420.5,-0.25,-4.73,-4.09,0,*60
1506380794.36,59513,14.75,74418.8,-0.23,-4.73,-4.13,0,*6C
1506380795.59,59514,14.75,74418.5,-0.23,-4.73,-4.25,0,*6E
1506380796.83,59515,14.75,74416.5,-0.23,-4.73,-4.25,0,*6F
1506380798.04,59516,14.75,74416.8,-0.23,-4.53,-4.21,0,*6A
1506380799.23,59517,14.75,74414.8,-0.25,-4.37,-4.13,0,*6E
1506380800.47,59518,14.75,74416.0,-0.23,-4.25,-4.01,0,*67
1506380801.68,59519,14.75,74416.8,-0.23,-4.09,-3.87,0,*61
1506380802.9,59520,14.75,74414.8,-0.23,-3.95,-3.75,0,*64
1506380804.14,59521,14.75,74416.3,-0.23,-3.83,-3.71,0,*66
1506380805.38,59522,14.75,74418.5,-0.23,-3.75,-3.71,0,*6C
1506380806.62,59523,14.75,74422.3,-0.23,-3.75,-3.59,0,*67
1506380807.86,59524,14.75,74418.3,-0.23,-3.75,-3.63,0,*69
1506380809.09,59525,14.75,74418.3,-0.23,-3.87,-3.63,0,*65
1506380810.32,59526,14.75,74420.8,-0.23,-3.87,-3.71,0,*65
1506380811.56,59527,14.75,74420.5,-0.23,-3.87,-3.59,0,*6E
1506380812.8,59528,14.75,74420.0,-0.23,-3.83,-3.71,0,*6F
1506380814.04,59529,14.75,74422.3,-0.23,-3.83,-3.63,0,*6D
1506380815.28,59530,14.75,74420.5,-0.23,-3.75,-3.59,0,*65
1506380816.49,59531,14.75,74422.8,-0.25,-3.87,-3.63,0,*66
1506380817.71,59532,14.75,74424.3,-0.23,-3.87,-3.75,0,*64
1506380818.93,59533,14.75,74424.5,-0.23,-3.87,-3.75,0,*65
1506380820.16,59534,14.75,74426.8,-0.23,-3.95,-3.63,0,*66
1506380821.4,59535,14.75,74424.3,-0.23,-3.95,-3.63,0,*67
1506380822.63,59536,14.75,74420.0,-0.23,-4.13,-3.63,0,*6D
1506380823.84,59537,14.75,74422.3,-0.21,-4.17,-3.59,0,*63
1506380825.04,59538,14.75,74426.8,-0.21,-4.17,-3.47,0,*63
1506380826.22,59539,14.75,74424.5,-0.21,-4.09,-3.31,0,*6C
1506380827.4,59540,14.75,74424.5,-0.21,-4.09,-3.31,0,*62
1506380828.59,59541,14.75,74424.3,-0.21,-4.09,-3.31,0,*63
1506380829.79,59542,14.75,74422.8,-0.21,-4.09,-3.43,0,*65
1506380831.0,59543,14.75,74422.5,-0.21,-4.09,-3.43,0,*64
1506380832.19,59544,14.75,74416.0,-0.21,-3.91,-3.31,0,*60
1506380833.38,59545,14.75,74414.3,-0.21,-3.91,-3.31,0,*61
1506380834.57,59546,14.75,74418.5,-0.21,-3.79,-3.31,0,*64
1506380835.78,59547,14.75,74414.5,-0.21,-3.67,-3.19,0,*60
1506380837.02,59548,14.75,74420.0,-0.23,-3.43,-3.11,0,*63
1506380838.23,59549,14.75,74418.0,-0.23,-3.23,-2.99,0,*65
1506380839.41,59550,14.75,74418.5,-0.21,-3.07,-2.83,0,*62
1506380840.63,59551,14.75,74420.8,-0.21,-2.95,-2.67,0,*63
1506380841.84,59552,14.75,74418.0,-0.21,-2.83,-2.55,0,*66
1506380843.06,59553,14.75,74412.8,-0.21,-2.83,-2.51,0,*63
1506380844.27,59554,14.75,74412.5,-0.21,-2.91,-2.55,0,*63
1506380845.49,59555,14.75,74416.3,-0.21,-2.95,-2.51,0,*62
1506380846.74,59556,14.75,74416.3,-0.17,-3.07,-2.55,0,*6A
1506380848.0,59557,14.75,74416.0,-0.17,-2.95,-2.55,0,*61
1506380849.25,59558,14.75,74416.0,-0.17,-3.03,-2.67,0,*61
1506380850.49,59559,14.75,74416.5,-0.17,-3.07,-2.67,0,*64
1506380851.71,59560,14.75,74418.3,-0.17,-3.03,-2.79,0,*65
1506380852.93,59561,14.75,74422.5,-0.17,-3.07,-2.79,0,*60
1506380854.15,59562,14.75,74420.8,-0.17,-3.03,-2.79,0,*67
1506380855.4,59563,14.75,74420.3,-0.17,-2.95,-2.71,0,*60
1506380856.62,59564,14.75,74416.3,-0.21,-2.95,-2.67,0,*65
1506380857.87,59565,14.75,74414.3,-0.17,-2.95,-2.59,0,*6C
1506380859.13,59566,14.75,74416.5,-0.17,-2.95,-2.51,0,*67
1506380860.39,59567,14.75,74422.3,-0.17,-2.95,-2.55,0,*62
1506380861.6,59568,14.75,74422.0,-0.17,-2.83,-2.43,0,*6D
1506380862.82,59569,14.75,74418.8,-0.17,-2.79,-2.27,0,*6B
1506380864.07,59570,14.75,74422.8,-0.17,-2.71,-2.19,0,*66
1506380865.34,59571,14.75,74424.3,-0.17,-2.59,-2.07,0,*62
1506380866.61,59572,14.75,74422.3,-0.17,-2.67,-2.03,0,*68
1506380867.87,59573,14.75,74426.3,-0.17,-2.67,-1.95,0,*65
1506380869.14,59574,14.75,74416.8,-0.17,-2.51,-1.83,0,*60
1506380870.36,59575,14.75,74416.3,-0.17,-2.43,-1.75,0,*6B
1506380871.58,59576,14.75,74422.3,-0.13,-2.35,-1.63,0,*6A
1506380872.77,59577,14.75,74418.3,-0.15,-2.39,-1.71,0,*62
1506380873.96,59578,14.75,74412.5,-0.15,-2.35,-1.63,0,*62
1506380875.18,59579,14.75,74412.8,-0.17,-2.43,-1.67,0,*64
1506380876.37,59580,14.75,74416.8,-0.15,-2.39,-1.71,0,*6A
1506380877.56,59581,14.75,74412.5,-0.15,-2.39,-1.63,0,*68
1506380878.81,59582,14.75,74412.5,-0.13,-2.47,-1.75,0,*63
1506380880.05,59583,14.75,74420.8,-0.13,-2.51,-1.79,0,*69
1506380881.29,59584,14.75,74418.3,-0.15,-2.55,-1.91,0,*6A
1506380882.56,59585,14.75,74418.5,-0.13,-2.67,-1.91,0,*6C
1506380883.8,59586,14.75,74422.3,-0.15,-2.75,-2.03,0,*62
1506380885.04,59587,14.75,74422.5,-0.13,-2.75,-2.15,0,*62
1506380886.23,59588,14.75,74420.3,-0.15,-2.79,-2.27,0,*66
1506380887.45,59589,14.75,74418.5,-0.13,-2.79,-2.27,0,*61
1506380888.64,59590,14.75,74420.0,-0.15,-2.79,-2.23,0,*6B
1506380889.83,59591,14.75,74416.8,-0.15,-2.79,-2.27,0,*6E
1506380891.04,59592,14.75,74414.8,-0.13,-2.79,-2.27,0,*6B
1506380892.26,59593,14.75,74410.0,-0.13,-2.87,-2.27,0,*6B
1506380893.47,59594,14.75,74414.5,-0.13,-2.79,-2.27,0,*6D
1506380894.66,59595,14.75,74420.8,-0.15,-2.79,-2.27,0,*6A
1506380895.88,59596,14.75,74416.0,-0.13,-2.79,-2.35,0,*6C
1506380897.07,59597,14.75,74418.8,-0.15,-2.79,-2.23,0,*6C
1506380898.32,59598,14.75,74420.5,-0.13,-2.75,-2.23,0,*69
1506380899.56,59599,14.75,74420.0,-0.15,-2.55,-2.11,0,*6D
1506380900.83,59600,14.75,74424.5,-0.13,-2.51,-2.11,0,*6C
1506380902.07,59601,14.75,74426.0,-0.13,-2.39,-1.99,0,*60
1506380903.31,59602,14.75,74428.3,-0.13,-2.35,-1.87,0,*60
1506380904.55,59603,14.75,74430.0,-0.13,-2.23,-1.87,0,*66
1506380905.77,59604,14.75,74424.3,-0.13,-2.23,-1.75,0,*6C
1506380907.02,59605,14.75,74422.3,-0.13,-2.11,-1.75,0,*6C