#timestamp,LO_Frequency,Hit,StdDev 
1590385475.3,286046971.8,P
1590385495.1,286046971.9,P
1590385496.0,286046971.9,P
1590385515.8,286046971.9,Y
1590385535.7,286046998.2,P
1590385555.5,286047000.8,N
1590385575.3,286046998.3,N
1590385595.2,286046998.5,N
1590385615.0,286047001.2,N
1590385615.9,286047001.2,N
1590385635.8,286046998.8,N
1590385655.6,286046999.1,N
1590385675.4,286046996.7,N
1590385695.3,286046999.6,N
1590385715.1,286046996.7,N
1590385735.9,286046997.8,N
1590385755.7,286046997.9,N
1590385775.5,286046997.9,N
1590385795.4,286046996.1,N
1590385815.2,286046996.2,N
1590385835.0,286046996.3,N
1590385835.9,286046996.3,N
1590385855.8,286046993.4,N
1590385875.6,286046993.6,N
1590385895.5,286046996.2,N
1590385915.3,286046996.4,N
1590385935.1,286046995.9,N
1590385955.9,286046993.9,N
1590385975.7,286046994.0,N
1590385995.5,286046993.5,N
1590386015.4,286046994.0,N
1590386035.2,286046993.8,N
1590386055.1,286046994.6,N
1590386056.0,286046994.6,N
1590386075.8,286046994.6,N
1590386095.6,286046994.6,N
1590386115.5,286046994.0,N
1590386135.3,286046994.6,N
1590386155.1,286046994.2,N
1590386175.9,286046991.8,Y
1590386195.7,286046997.3,P
1590386215.6,286046997.4,P
1590386235.4,286046995.3,P
1590386255.2,286046997.9,N
1590386275.1,286046994.9,Y
1590386276.0,286046994.9,P
1590386295.8,286046998.3,N
1590386315.6,286046998.9,N
1590386335.5,286046999.3,N
1590386355.3,286046999.4,N
1590386375.2,286046999.0,N
1590386395.9,286046996.8,N
