#timestamp,LO_Frequency,Hit,StdDev 
1581614755.7,286046981.0,P
1581614775.6,286046981.3,P
1581614795.4,286046981.5,P
1581614815.2,286046981.7,Y
1581614835.1,286047000.5,P
1581614836.0,286047000.5,N
1581614855.8,286047000.5,N
1581614875.7,286047000.3,N
1581614895.5,286047000.8,N
1581614915.3,286046998.4,N
1581614935.2,286046996.8,N
1581614955.9,286046999.0,N
1581614975.7,286046999.3,N
1581614995.6,286046996.8,N
1581615015.4,286046995.7,N
1581615035.3,286046995.8,N
1581615055.1,286046995.1,N
1581615056.0,286046995.1,N
1581615075.8,286046995.3,N
1581615095.7,286046996.1,N
1581615115.5,286046993.5,N
1581615135.3,286046994.2,N
1581615155.2,286046994.5,N
1581615175.0,286046994.2,N
1581615175.9,286046994.2,N
1581615195.8,286046993.8,N
1581615215.6,286046994.0,N
1581615235.4,286046994.6,N
1581615255.3,286046994.2,N
1581615275.1,286046993.6,N
1581615295.8,286046986.3,Y
1581615315.7,286047000.4,P
1581615335.5,286047001.9,N
1581615355.4,286047002.1,N
1581615375.2,286047001.5,N
1581615395.0,286047002.6,N
1581615395.9,286047002.6,N
1581615415.8,286047001.6,N
1581615435.6,286047001.5,N
1581615455.4,286047000.0,N
1581615475.3,286046998.4,N
1581615495.1,286046999.3,N
1581615515.9,286046999.0,N
1581615535.7,286046998.2,N
1581615555.5,286047001.1,N
1581615575.4,286046998.1,N
1581615595.2,286046998.9,N
1581615615.0,286046999.0,N
1581615615.9,286046999.0,N
1581615635.8,286046997.0,N
1581615655.6,286046997.0,N
1581615675.5,286046996.9,N
1581615695.3,286046999.5,N
1581615715.1,286046996.8,N
1581615735.9,286046997.6,N
1581615755.7,286046996.2,N
1581615775.6,286046995.9,N
1581615795.4,286046993.9,N
1581615815.2,286046994.4,N
1581615835.1,286046992.9,N
1581615836.0,286046992.9,N
1581615855.8,286046992.6,N
1581615875.7,286046990.1,Y
1581615895.5,286046992.4,P
1581615915.3,286046992.2,N
1581615935.2,286046991.9,N
1581615955.0,286046993.0,N
1581615955.9,286046993.0,N
1581615975.8,286046992.7,Y
1581615995.6,286046998.2,P
1581616015.4,286046998.8,N
1581616035.3,286046998.3,N
1581616055.1,286046998.9,N
1581616075.8,286046998.3,N
1581616095.7,286046998.8,N
1581616115.5,286046998.6,N
1581616135.4,286046998.7,N
1581616155.2,286046998.4,N
1581616175.0,286046998.4,N
1581616175.9,286046998.4,N
1581616195.8,286046998.6,N
1581616215.6,286046998.6,N
1581616235.4,286046998.5,N
1581616255.3,286046998.8,N
1581616275.1,286046998.9,N
1581616295.9,286046996.5,N
1581616315.7,286046996.9,N
1581616335.5,286046996.9,N
1581616355.4,286046996.6,N
1581616375.2,286046997.0,N
1581616395.0,286046997.2,N
1581616395.9,286046997.2,N
1581616415.8,286046996.8,N
1581616435.6,286046997.4,N
1581616455.5,286046997.1,N
1581616475.3,286046998.9,N
1581616495.1,286047000.7,N
1581616515.9,286047003.3,N
1581616535.7,286047005.7,Y
1581616555.5,286047006.7,P
1581616575.4,286047009.2,N
1581616595.2,286047010.4,N
1581616615.1,286047009.6,N
1581616616.0,286047009.6,N
1581616635.8,286047011.5,N
1581616655.6,286047012.0,N
1581616675.5,286047011.7,N
1581616695.3,286047009.8,N
1581616715.1,286047008.4,N
1581616735.9,286047007.1,N
1581616755.7,286047005.7,N
1581616775.6,286047003.7,N
1581616795.4,286047001.3,N
